"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marina_101","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_101"
"http://es.dbpedia.org/resource/Dream_Dubai_Marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_101"
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/2000/01/rdf-schema#label","Marina 101"
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/2000/01/rdf-schema#comment","La Marina 101 es un rascacielos de 425 m y 101 plantas situado en la Dubai Marina, Dubái, Emiratos Árabes Unidos. El edificio alcanzó su tope estructural en el 2014, y la fachada se completó en el 2016.​ El rascacielos tiene 300 habitaciones de hotel y 506 apartamentos con servicio. Es el el 2º edificio más alto de Dubái y de los EAU."
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pvw0"
"http://es.dbpedia.org/resource/Marina_101","http://xmlns.com/foaf/0.1/name","Marina 101"
"http://es.dbpedia.org/resource/Marina_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dubái"
"http://es.dbpedia.org/resource/Marina_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Marina_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Emiratos_Árabes_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marina_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condo-hoteles"
"http://es.dbpedia.org/resource/Marina_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_más_de_400_metros"
"http://es.dbpedia.org/resource/Marina_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marina_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2017"
"http://es.dbpedia.org/resource/Marina_101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_101"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/númeroDeViviendas",300
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/númeroDeViviendas",506
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/altura","425 m"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/arquitecto","National Engineering Bureau"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/contratista","TAV Construction"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/coste",307000000
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dubai_Marina"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/dueño","Sheffield Real Estate"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/estilo","Islámico y posmoderno"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/ingenieroDeServicios","National Engineering Bureau"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/ingenieroEstructural","National Engineering Bureau"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/nombre","Marina 101"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/nombreInicial","Dream Dubai Marina"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/númeroDeAscensores",29
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/númeroDePlantas",101
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/otros","ETA Melco Elevator Company L.L.C."
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/pisoMásAlto","371 m"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/superficie","120706.0"
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/término",2017
"http://es.dbpedia.org/resource/Marina_101","http://es.dbpedia.org/property/uso","Hotel y residencial"
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/wikiPageID",1113282
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/wikiPageRevisionID",130483493
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/wikiPageLength",3343
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/address","Dubai Marina"
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/buildingStartDate","2007"
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/floorCount",101
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/width",120706.0
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/National_Engineering_Bureau"
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/EAU"
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sheffield_Real_Estate"
"http://es.dbpedia.org/resource/Marina_101","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_101?oldid=130483493&ns=0"
"http://es.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/abstract","La Marina 101 es un rascacielos de 425 m y 101 plantas situado en la Dubai Marina, Dubái, Emiratos Árabes Unidos. El edificio alcanzó su tope estructural en el 2014, y la fachada se completó en el 2016.​ El rascacielos tiene 300 habitaciones de hotel y 506 apartamentos con servicio. Es el el 2º edificio más alto de Dubái y de los EAU. Ha sufrido varios re-diseños desde que empezó su construcción, al igual que cambio de altura y de nombre, ya que en un principio se llamaba Marina 101, y tendría 425 m de altura. Luego paso a llamarse Dream Dubai Marina y hubiese tenido 432 m. Actualmente se le llama Marina 101, el nombre original, pero con 426,5 m."
"http://dbpedia.org/resource/Marina_101","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_101"
