"subject","predicate","object"
"http://es.dbpedia.org/resource/Severo_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Severo Aguirre del Cristo"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://www.w3.org/2000/01/rdf-schema#comment","Severo Aguirre del Cristo (La Habana, 1 de mayo de 1912 - 13 de enero de 1992) fue un político comunista cubano afro-descendiente, carpintero de oficio y dirigente de distintas organizaciones comunistas desde 1930, embajador en la Unión Soviética y miembro de la Asamblea Nacional del Poder Popular de Cuba. En 1934 ingresó en el Partido Comunista Cubano (PCC) y, el mismo año en el II Congreso, fue elegido miembro del Comité Central y el Buró Político."
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://xmlns.com/foaf/0.1/name","Severo Aguirre del Cristo"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Cuba"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_Cuba"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_ANPP_de_Cuba"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Popular_(Cuba)"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Severo_Aguirre_del_Cristo"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/apodo","«Alejandro», «Jacinto Tivoli», «Severo Colos Cristo», «Ángel Acosta»"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/autor","Víctor Jeifets, Lazar Jeifets"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/cargo","Embajador de Cuba en la Unión Soviética"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/cargo","Presidente de la Asamblea Nacional del Poder Popular de Cuba"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/cargo","Vicepresidente de la Asamblea Nacional del Poder Popular de Cuba"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/editorial","Ariadna Ediciones"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/escudo","Asambleanacional.png"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/final",1979
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/inicio",1973
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/licencia","CC BY-SA 4.0"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/nombreCompleto","Severo Aguirre del Cristo"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/nombreDeNacimiento","Silvio Ramírez"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Comunista_de_Cuba"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Flavio_Bravo_Pardo"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/premios","* Orden de la Bandera Roja del Trabajo 
* Orden Lázaro Peña"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Escalona_Reguera"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/titulo","América Latina en la Internacional Comunista, 1919-1943. Diccionario Biográfico"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://es.dbpedia.org/property/urlDelDocumento","http://ariadnaediciones.cl/images/pdf/Internacional.Comunista.Diccionario.Biorgafico.pdf|números de páginas=40-41"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://dbpedia.org/ontology/wikiPageID",9218543
"http://es.dbpedia.org/resource/Severo_Aguirre_del_Cristo","http://dbpedia.org/ontology/wikiPageRevisionID",125729595
