"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Charatenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Chacabuco (Chaco)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Chacabuco (Chaco)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua_de__Argentina"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)","http://dbpedia.org/ontology/wikiPageID",6541699
"http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)","http://dbpedia.org/ontology/wikiPageRevisionID",95764555
"http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Chacabuco_(Chaco)?oldid=95764555&ns=14"
"http://es.dbpedia.org/resource/Tres_Estacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Asociación_Italiana_Charata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_Roque_de_Presidencia_Roque_Sáenz_Peña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Departamento_Chacabuco_(Chaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Ruta_Nacional_89_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Estación_Charata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Ramal_C3_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Charata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Asociación_Española_Mutual,_Cultural_y_Deportiva_de_Charata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Ruta_Nacional_94_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Asociación_Española_Charata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(Chaco)"
