"subject","predicate","object"
"http://es.dbpedia.org/resource/Inhibidores_de_la_anhidrasa_carbónica","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Dorzolamida"
"http://es.dbpedia.org/resource/Atensor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorzolamida"
"http://es.dbpedia.org/resource/Dorzolamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Dorzolamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorzolamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Dorzolamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Dorzolamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Dorzolamida","http://www.w3.org/2000/01/rdf-schema#label","Dorzolamida"
"http://es.dbpedia.org/resource/Dorzolamida","http://www.w3.org/2000/01/rdf-schema#comment","La dorzolamida es un medicamento que se utiliza en oftalmología para el tratamiento del glaucoma de ángulo abierto y la hipertensión ocular. Su mecanismo de acción es la inhibición de la anhidrasa carbónica. Se emplea en forma de gotas oftálmicas que se instilan directamente sobre la conjuntiva del ojo. Puede utilizarse en asociación con otros medicamentos y existen presentaciones en las que está mezclado con el timolol que es otro fármaco que también se emplea en la hipertensión ocular pero que actúa a través de un mecanismo diferente.​"
"http://es.dbpedia.org/resource/Dorzolamida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frtmp"
"http://es.dbpedia.org/resource/Dorzolamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_anhidrasa_carbónica"
"http://es.dbpedia.org/resource/Dorzolamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_oftalmológicos"
"http://es.dbpedia.org/resource/Dorzolamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Dorzolamida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorzolamida"
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/c",10
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/h",16
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/imagen","Dorzolamide-3D-balls.png"
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/imagen","Dorzolamide Structural Formulae.png"
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/nombreIupac",5
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/nombreIupac",-2
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/númeroCas",130693
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/pesoMolecular",324.443
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/prefijoAtc","S01"
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/pubchem",5284549
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/s",3
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/smiles","CCNC1CCC"
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/sufijoAtc","EC03"
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/vidaMediaEliminación","1.05192E7"
"http://es.dbpedia.org/resource/Dorzolamida","http://es.dbpedia.org/property/víasAdministración","Colirio oftálmico"
"http://es.dbpedia.org/resource/Dorzolamida","http://dbpedia.org/ontology/wikiPageID",3819051
"http://es.dbpedia.org/resource/Dorzolamida","http://dbpedia.org/ontology/wikiPageRevisionID",121997701
"http://es.dbpedia.org/resource/Dorzolamida","http://dbpedia.org/ontology/wikiPageLength",3186
"http://es.dbpedia.org/resource/Dorzolamida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorzolamida?oldid=121997701&ns=0"
"http://es.dbpedia.org/resource/Dorzolamida","http://dbpedia.org/ontology/abstract","La dorzolamida es un medicamento que se utiliza en oftalmología para el tratamiento del glaucoma de ángulo abierto y la hipertensión ocular. Su mecanismo de acción es la inhibición de la anhidrasa carbónica. Se emplea en forma de gotas oftálmicas que se instilan directamente sobre la conjuntiva del ojo. Puede utilizarse en asociación con otros medicamentos y existen presentaciones en las que está mezclado con el timolol que es otro fármaco que también se emplea en la hipertensión ocular pero que actúa a través de un mecanismo diferente.​"
"http://es.wikipedia.org/wiki/Dorzolamida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorzolamida"
