"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Sionistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Pérez_Millán_Temperley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Sơn_Ngọc_Thành","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Fascistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Sim_Var","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_bretones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Hamás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas","http://www.w3.org/2000/01/rdf-schema#label","Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_por_país_o_región"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas","http://dbpedia.org/ontology/wikiPageID",5911455
"http://es.dbpedia.org/resource/Categoría:Nacionalistas","http://dbpedia.org/ontology/wikiPageRevisionID",116873959
"http://es.dbpedia.org/resource/Categoría:Nacionalistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalistas?oldid=116873959&ns=14"
"http://es.dbpedia.org/resource/Jónas_Hallgrímsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Hiroyasu_Koga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Natallia_Arsiennieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Dap_Chhuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Alberto_Samid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
