"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/2000/01/rdf-schema#label","Un paseo bajo el sol"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/2000/01/rdf-schema#comment","Un paseo bajo el sol es una película bélica de 1945 basada en la novela de  y dirigida y producida por Lewis Milestone."
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tc36"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://xmlns.com/foaf/0.1/name","Un paseo bajo el sol"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://xmlns.com/foaf/0.1/name","A Walk in the Sun"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_paseo_bajo_el_sol"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/dirección","Lewis Milestone"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/duración","7020.0"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/estreno",1945
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Harry_Brown"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Robert_Rossen"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/imdb",38235
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/W._Duncan_Mansfield"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Earl_Robinson"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fred_Rich"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lewis_Milestone"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Realart_Pictures_Inc."
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dana_Andrews"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Conte"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norman_Lloyd"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Tyne"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Ireland_(actor)"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lloyd_Bridges"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/título","Un paseo bajo el sol"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/títuloOriginal","A Walk in the Sun"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://es.dbpedia.org/property/índice","Paseo bajo el sol"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/wikiPageID",3003840
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/wikiPageRevisionID",121914707
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessmylibrary.com/coms2/summary_0286-27690648_ITM"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081122024058/http:/theatreacademy.lacitycollege.edu/resumes/desmond.htm"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411122431/http:/www.archive.org/details/AWalkintheSun"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/Work/runtime","117.0"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/imdbId","0038235"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/runtime",7020.0
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Russell_Harlan"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lewis_Milestone"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/W._Duncan_Mansfield"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Earl_Robinson"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fred_Rich"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lewis_Milestone"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Tyne"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dana_Andrews"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Conte"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Ireland_(actor)"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norman_Lloyd"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lloyd_Bridges"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Rossen"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harry_Brown"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_paseo_bajo_el_sol?oldid=121914707&ns=0"
"http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol","http://dbpedia.org/ontology/abstract","Un paseo bajo el sol es una película bélica de 1945 basada en la novela de  y dirigida y producida por Lewis Milestone."
"http://es.wikipedia.org/wiki/Un_paseo_bajo_el_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol"
"http://dbpedia.org/resource/A_Walk_in_the_Sun_(1945_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_paseo_bajo_el_sol"
