"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/2000/01/rdf-schema#label","Ariadna (Martinů)"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/2000/01/rdf-schema#comment","Ariadna (título original en francés, Ariane) H. 370 es una ópera en un acto con música de Bohuslav Martinů y libreto en francés del compositor tomado de la obra de teatro Le Voyage de Thésée de , quien también proporcionó al compositor el texto de la ópera Julieta, o el libro de los sueños. La primera representación tuvo lugar el 2 de marzo de 1961 en el  de Gelsenkirchen, Alemania, dos años después de la muerte del compositor."
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7hqt"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://xmlns.com/foaf/0.1/name","Ariadna"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://xmlns.com/foaf/0.1/name","Ariane"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Bohuslav_Martinů"
"http://es.dbpedia.org/resource/Ariadna_(Martinů)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ariadna_(ópera)"
