"subject","predicate","object"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/2000/01/rdf-schema#label","Skarnsund"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Skarn o Skarnsund es un estrecho marino del mar de Noruega localizado en el interior del fiordo de Trondheim, entre las penínsulas de Fosen y Mosvik, conectando la sección exterior del firodo con el Beitstadfjorden, la sección interior. El cuerpo de agua, de solamente unos 5 km de longitud y 0,5 km de ancho, está situado en el municipio de Inderøy. En el lado noreste del estrecho esta el pueblo de , y en el lado suroeste están los pueblos de Venneshamn y Kjerringvik (esta parte es el área Mosvik de Inderøy). El estrecho tiene una fuerte corriente de marea, con un remolino.​"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413fnn"
"http://es.dbpedia.org/resource/Skarnsund","http://xmlns.com/foaf/0.1/name","Skarnsund"
"http://es.dbpedia.org/resource/Skarnsund","http://xmlns.com/foaf/0.1/name","Estrecho de Skarn"
"http://es.dbpedia.org/resource/Skarnsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Noruega"
"http://es.dbpedia.org/resource/Skarnsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Noruega"
"http://es.dbpedia.org/resource/Skarnsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Europa"
"http://es.dbpedia.org/resource/Skarnsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Trøndelag"
"http://es.dbpedia.org/resource/Skarnsund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skarnsund"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/ancho","0.5"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/continente","Península Escandinava"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/divisiónAdministrativa","Condado de Trøndelag"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/foto","Skarnsund.jpg"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/largo","5.0"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/locatorXMapa",195
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/locatorYMapa",145
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/mapa","Fosen kart.jpg"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Norway.png"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/mapaLoc","Nord-Trøndelag"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Noruega"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Fiordo_de_Trondheim"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Inderøy"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/nombre","Estrecho de Skarn"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/nombreOriginal","Skarnsund"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/pieFoto","Vista del puente que cruza el estrecho"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/pieMapa","Localización en la región"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Noruega"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Nord-Trøndelag"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/separación","~ 300 m"
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Skarnsund","http://es.dbpedia.org/property/tipo","estrecho marino natural"
"http://es.dbpedia.org/resource/Skarnsund","http://dbpedia.org/ontology/wikiPageID",5350407
"http://es.dbpedia.org/resource/Skarnsund","http://dbpedia.org/ontology/wikiPageRevisionID",120117515
"http://es.dbpedia.org/resource/Skarnsund","http://dbpedia.org/ontology/wikiPageLength",2901
"http://es.dbpedia.org/resource/Skarnsund","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Skarnsund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skarnsund?oldid=120117515&ns=0"
"http://es.dbpedia.org/resource/Skarnsund","http://dbpedia.org/ontology/abstract","El estrecho de Skarn o Skarnsund es un estrecho marino del mar de Noruega localizado en el interior del fiordo de Trondheim, entre las penínsulas de Fosen y Mosvik, conectando la sección exterior del firodo con el Beitstadfjorden, la sección interior. El cuerpo de agua, de solamente unos 5 km de longitud y 0,5 km de ancho, está situado en el municipio de Inderøy. En el lado noreste del estrecho esta el pueblo de , y en el lado suroeste están los pueblos de Venneshamn y Kjerringvik (esta parte es el área Mosvik de Inderøy). El estrecho tiene una fuerte corriente de marea, con un remolino.​ El estrecho de Skarnsund era atravesado por el ferry Vangshylla-Kjerringvik, operado por Innherredsferja, hasta el 19 de diciembre de 1991, cuando fue abierto un nuevo puente, el , de 1.010 m de largo, parte de la carretera del condado 755. El estrecho de Skarnsund es un sitio conocido para la pesca deportiva y el buceo."
"http://es.dbpedia.org/resource/Puente_de_Skarnsund","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Skarnsund"
"http://es.wikipedia.org/wiki/Skarnsund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skarnsund"
"http://dbpedia.org/resource/Skarnsund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skarnsund"
