"subject","predicate","object"
"http://es.dbpedia.org/resource/Sleepaway_Camp_II:_Unhappy_Campers","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sleepaway_Camp"
"http://es.dbpedia.org/resource/Sleepaway_Camp","http://www.w3.org/2000/01/rdf-schema#label","Sleepaway Camp"
"http://es.dbpedia.org/resource/Sleepaway_Camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0356cl"
"http://es.dbpedia.org/resource/Sleepaway_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sleepaway_Camp"
"http://es.dbpedia.org/resource/Sleepaway_Camp","http://dbpedia.org/ontology/wikiPageID",9413613
"http://es.dbpedia.org/resource/Sleepaway_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",125906275
"http://es.dbpedia.org/resource/Sleepaway_Camp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campamento_de_verano_(película_de_1983)"
"http://es.dbpedia.org/resource/Sleepaway_Camp","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Sleepaway_Camp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sleepaway_Camp?oldid=125906275&ns=0"
"http://dbpedia.org/resource/Sleepaway_Camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sleepaway_Camp"
"http://es.wikipedia.org/wiki/Sleepaway_Camp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sleepaway_Camp"
