"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cutty_Ranks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cutty_Ranks"
"http://dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cutty_Ranks"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/2000/01/rdf-schema#label","Cutty Ranks"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/2000/01/rdf-schema#comment","Philip Thomas, más conocido como Cutty Ranks (2 de diciembre de 1965), es un artista jamaicano de reggae y dancehall."
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w57_t"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://xmlns.com/foaf/0.1/name","Cutty Ranks"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_roots_reggae"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dancehall"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae_de_Jamaica"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cutty_Ranks"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/nombre","Cutty Ranks"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/nombreDeNacimiento","Philip Thomas"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/ocupación","Cantante y Escritor"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Kingston"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://es.dbpedia.org/property/páginaWeb","http://www.myspace.com/therealcuttyranks"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://dbpedia.org/ontology/wikiPageID",3584223
"http://es.dbpedia.org/resource/Cutty_Ranks","http://dbpedia.org/ontology/wikiPageRevisionID",126363771
"http://es.dbpedia.org/resource/Cutty_Ranks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Cutty+Ranks"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/therealcuttyranks"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://dbpedia.org/ontology/wikiPageLength",4434
"http://es.dbpedia.org/resource/Cutty_Ranks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cutty_Ranks?oldid=126363771&ns=0"
"http://es.dbpedia.org/resource/Cutty_Ranks","http://dbpedia.org/ontology/abstract","Philip Thomas, más conocido como Cutty Ranks (2 de diciembre de 1965), es un artista jamaicano de reggae y dancehall."
