"subject","predicate","object"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/2000/01/rdf-schema#label","Ardez"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/2000/01/rdf-schema#comment","Ardez (antiguamente en alemán Steinsberg) es una comuna suiza del cantón de los Grisones, ubicada en el distrito de Inn, círculo de Sur Tasna, en el valle de la Engadina. Limita al norte con la comuna de Galtür (AT-8), al este con Ftan y Tarasp, al sur con Zernez, y al oeste con Lavin y Guarda."
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvvnx"
"http://es.dbpedia.org/resource/Ardez","http://xmlns.com/foaf/0.1/homepage","http://www.ardez.ch/"
"http://es.dbpedia.org/resource/Ardez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Ardez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ardez"
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/altitud",1467
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/codComuna",3741
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/codDistrito","GR05"
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/cp",7546
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/escudo","Ardez wappen.svg"
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Romanche"
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/mapa","Ardez 2009"
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/nombre","Ardez"
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/nombreOficial","Ardez"
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/superficie",6139
"http://es.dbpedia.org/resource/Ardez","http://es.dbpedia.org/property/web","http://www.ardez.ch/"
"http://es.dbpedia.org/resource/Ardez","http://dbpedia.org/ontology/wikiPageID",1071238
"http://es.dbpedia.org/resource/Ardez","http://dbpedia.org/ontology/wikiPageRevisionID",118789506
"http://es.dbpedia.org/resource/Ardez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardez.ch/"
"http://es.dbpedia.org/resource/Ardez","http://dbpedia.org/ontology/wikiPageLength",960
"http://es.dbpedia.org/resource/Ardez","http://dbpedia.org/ontology/postalCode","7546"
"http://es.dbpedia.org/resource/Ardez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ardez?oldid=118789506&ns=0"
"http://es.dbpedia.org/resource/Ardez","http://dbpedia.org/ontology/abstract","Ardez (antiguamente en alemán Steinsberg) es una comuna suiza del cantón de los Grisones, ubicada en el distrito de Inn, círculo de Sur Tasna, en el valle de la Engadina. Limita al norte con la comuna de Galtür (AT-8), al este con Ftan y Tarasp, al sur con Zernez, y al oeste con Lavin y Guarda."
"http://es.wikipedia.org/wiki/Ardez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ardez"
"http://dbpedia.org/resource/Ardez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ardez"
"http://es.dbpedia.org/resource/Castillo_de_Steinsberg_(Graubünden)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ardez"
