"subject","predicate","object"
"http://es.dbpedia.org/resource/Sicofanta","http://www.w3.org/2000/01/rdf-schema#label","Sicofanta"
"http://es.dbpedia.org/resource/Sicofanta","http://www.w3.org/2000/01/rdf-schema#comment","En la Antigua Atenas un sicofante o sicofanta​ (en griego συκοφάντης sykophantes) era un denunciante profesional. Generalmente cobraba del interesado en denunciar, que no deseaba hacerlo por sí mismo. Eran conocidos y temidos por las personas honradas que siempre podían verse envueltas en una denuncia falsa.​"
"http://es.dbpedia.org/resource/Sicofanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4xn7"
"http://es.dbpedia.org/resource/Sicofanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Sicofanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Sicofanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sicofanta"
"http://es.dbpedia.org/resource/Sicofanta","http://dbpedia.org/ontology/wikiPageID",706011
"http://es.dbpedia.org/resource/Sicofanta","http://dbpedia.org/ontology/wikiPageRevisionID",128705165
"http://es.dbpedia.org/resource/Sicofanta","http://dbpedia.org/ontology/wikiPageLength",7323
"http://es.dbpedia.org/resource/Sicofanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sicofanta?oldid=128705165&ns=0"
"http://es.dbpedia.org/resource/Sicofanta","http://dbpedia.org/ontology/abstract","En la Antigua Atenas un sicofante o sicofanta​ (en griego συκοφάντης sykophantes) era un denunciante profesional. Generalmente cobraba del interesado en denunciar, que no deseaba hacerlo por sí mismo. Eran conocidos y temidos por las personas honradas que siempre podían verse envueltas en una denuncia falsa.​ La palabra viene de σῦκον, sykon, higo y de φαίνω, phainô, descubrir. El sentido literal de la palabra es mal conocido. Una hipótesis es que estos delatores cogían a los exportadores de higos fuera del Ática (la exportación era entonces ilegal debido a que el terreno pedregoso era muy estéril, lo cual constituye una de las principales razones por las que Atenas buscaba suministros a través de la navegación y el establecimiento de colonias en ultramar). A pesar de las fuertes multas que recaían sobre los falsos delatores, los sicofantas llevaban a menudo carreras bastante lucrativas. Por extensión, el término sicofante/a designa a un individuo bajo y despreciable, que busca obtener una posición o estatus personal mediante adulación hacia otras personas que comúnmente disponen ya de ciertas influencias y estatus social o tribal. El teatro de Aristófanes muestra un buen número de estas figuras."
"http://es.dbpedia.org/resource/Sicofante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sicofanta"
"http://es.wikipedia.org/wiki/Sicofanta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sicofanta"
"http://dbpedia.org/resource/Sycophant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sicofanta"
