"subject","predicate","object"
"http://dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacinto_Convit"
"http://es.wikipedia.org/wiki/Jacinto_Convit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacinto_Convit"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/2000/01/rdf-schema#label","Jacinto Convit"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/2000/01/rdf-schema#comment","Jacinto Convit García (Caracas, 11 de septiembre de 1913 – ibídem, 12 de mayo de 2014) fue un reconocido médico y científico venezolano, conocido por desarrollar la vacuna contra la lepra. Recibió el Premio Príncipe de Asturias de Investigación Científica y Técnica de 1987 y fue nominado al Premio Nobel de Medicina en 1988. Falleció a los 100años de edad en su ciudad natal Caracas.​​"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x76kh"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://xmlns.com/foaf/0.1/name","Jacinto Convit García"
