"subject","predicate","object"
"http://es.dbpedia.org/resource/RAD140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/RAD140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/RAD140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/RAD140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RAD140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/RAD140","http://www.w3.org/2000/01/rdf-schema#label","RAD140"
"http://es.dbpedia.org/resource/RAD140","http://www.w3.org/2000/01/rdf-schema#comment","RAD140 (Testolone/Testolona) es un  (SARM) no esteroideo en investigación, desarrollado como un posible sustituto de la [TRT] terapia de reemplazo exógena de la testosterona, sin tener ningún efecto secundario sobre un individuo tales como la ginecomastia o pérdida de cuero cabelludo debido al uso de esteroides. A parte, algunos de los beneficios que se investigan son para el tratamiento de afecciones tales como pérdida muscular músculo pérdida de densidad ósea (Osteoporosis), causada por cáncer de mama, RAD140 está actualmente en desarrollo por Radius Health, Inc . (RDUS). ​ ​ ​ ​"
"http://es.dbpedia.org/resource/RAD140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_psicoactivas"
"http://es.dbpedia.org/resource/RAD140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_genitourinarios"
"http://es.dbpedia.org/resource/RAD140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/RAD140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/RAD140","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RAD140"
"http://es.dbpedia.org/resource/RAD140","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/RAD140","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/RAD140","http://es.dbpedia.org/property/chemspiderid",26387625
"http://es.dbpedia.org/resource/RAD140","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/RAD140","http://es.dbpedia.org/property/embarazoAu",""
