"subject","predicate","object"
"http://es.dbpedia.org/resource/Jixi","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:CN"
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:CN es la entrada para China en ISO 3166-2, parte de le ISO 3166 normalización publicado por el Organización Internacional de Normalización (ISO), que define códigos para los nombres de los principales subdivisiones administrativas (p.j. provincia o estados federales) de todos los países codificado en ISO 3166-1.​ Actualmente para China, ISO 3166-2 código se define por los siguientes organizaciones territoriales de nivel provincial:​ 
* 23 provincias 
* 5 regiones autónomas 
* 2 Regiones administrativas especiales 
* 4 municipios"
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ISO_3166"
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_provincia_de_China"
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISO_3166-2:CN"
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://dbpedia.org/ontology/wikiPageID",7732735
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://dbpedia.org/ontology/wikiPageRevisionID",127844308
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iso.org/obp/ui/es/%23iso:code:3166:CN"
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://dbpedia.org/ontology/wikiPageLength",6003
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISO_3166-2:CN?oldid=127844308&ns=0"
"http://es.dbpedia.org/resource/ISO_3166-2:CN","http://dbpedia.org/ontology/abstract","ISO 3166-2:CN es la entrada para China en ISO 3166-2, parte de le ISO 3166 normalización publicado por el Organización Internacional de Normalización (ISO), que define códigos para los nombres de los principales subdivisiones administrativas (p.j. provincia o estados federales) de todos los países codificado en ISO 3166-1.​ Actualmente para China, ISO 3166-2 código se define por los siguientes organizaciones territoriales de nivel provincial:​ 
* 23 provincias 
* 5 regiones autónomas 
* 2 Regiones administrativas especiales 
* 4 municipios"
"http://es.wikipedia.org/wiki/ISO_3166-2:CN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISO_3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:CN"
