"subject","predicate","object"
"http://dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ephedra_distachya"
"http://es.wikipedia.org/wiki/Ephedra_distachya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ephedra_distachya"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gnetophytes"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/2000/01/rdf-schema#label","Ephedra distachya"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/2000/01/rdf-schema#comment","La efedra (Ephedra distachya) es una especie perteneciente a la familia de las efedráceas."
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013_k2"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://xmlns.com/foaf/0.1/name","Ephedra distachya"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ephedraceae"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ephedra_distachya"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gnetales"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gnetales"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ephedraceae"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://es.dbpedia.org/property/genus","Ephedra"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://es.dbpedia.org/property/imageCaption","Ephedra distachya"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://es.dbpedia.org/property/name","Ephedra distachya"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gnetales"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://es.dbpedia.org/property/species","Ephedra distachya"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/wikiPageID",966161
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/wikiPageRevisionID",127116500
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050518122338/http:/www.conifers.org/ep/ep/distachya.htm"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/wikiPageLength",7065
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gnetophyta"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ephedraceae"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gnetales"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ephedra_distachya?oldid=127116500&ns=0"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/abstract","La efedra (Ephedra distachya) es una especie perteneciente a la familia de las efedráceas."
"http://es.dbpedia.org/resource/Ephedra_vulgaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ephedra_distachya"
