"subject","predicate","object"
"http://dbpedia.org/resource/Jean_V_de_Bueil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_V_de_Bueil"
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://www.w3.org/2000/01/rdf-schema#label","Jean V de Bueil"
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://www.w3.org/2000/01/rdf-schema#comment","Jean V de Bueil (1406 – 1477), apodado le Fléau des Anglais (""plaga de los ingleses""), fue un noble y militar francés de la época de la guerra de los Cien Años. Hijo de  y Margarete (delfina de Auvernia) tuvo los títulos de conde de Sancerre, vizconde de Carentan y señor de Montrésor, Aubijoux, Château-la-Vallière, Courcillon, Saint-Calais, Vaujours,  y Vailly-sur-Sauldre. Fue uno de los compañeros de Juana de Arco, participando con ella en la campaña de 1429 que culmina con el exitoso asedio de Orleans y acompañando al delfín Carlos durante su coronación en Reims."
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzl9y"
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_V_de_Bueil"
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://dbpedia.org/ontology/wikiPageID",1370008
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://dbpedia.org/ontology/wikiPageRevisionID",126359958
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_V_de_Bueil?oldid=126359958&ns=0"
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://dbpedia.org/ontology/abstract","Jean V de Bueil (1406 – 1477), apodado le Fléau des Anglais (""plaga de los ingleses""), fue un noble y militar francés de la época de la guerra de los Cien Años. Hijo de  y Margarete (delfina de Auvernia) tuvo los títulos de conde de Sancerre, vizconde de Carentan y señor de Montrésor, Aubijoux, Château-la-Vallière, Courcillon, Saint-Calais, Vaujours,  y Vailly-sur-Sauldre. Fue uno de los compañeros de Juana de Arco, participando con ella en la campaña de 1429 que culmina con el exitoso asedio de Orleans y acompañando al delfín Carlos durante su coronación en Reims. En su carrera militar llegaría a tener cargo de capitán (Tours 1428), capitán general (Anjou y , a finales de la década de 1430), Almirante de Francia (asedio de Cherburgo 1450) y Gran Maestre de los Ballesteros del Reino. Es el autor del relato semiautobiográfico Le Jouvencel (escrito en 1461-1466), obra en la que describe dicho asedio. 
*  Datos: Q719440 
*  Multimedia: Jean V de Bueil"
"http://es.dbpedia.org/resource/Jean_v_de_bueil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_V_de_Bueil"
"http://es.dbpedia.org/resource/Le_Jouvencel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_V_de_Bueil"
"http://es.wikipedia.org/wiki/Jean_V_de_Bueil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_V_de_Bueil"
