"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/2000/01/rdf-schema#label","Natalie Vértiz"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/2000/01/rdf-schema#comment","Natalie Diane Vértiz González (Lima, Perú, 29 de septiembre de 1991)​​ es una modelo y presentadora de televisión Peruana. Representó al Perú en el Miss Universo 2011."
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy025z"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://xmlns.com/foaf/0.1/name","20pxLoreto"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://xmlns.com/foaf/0.1/name","Nicole Faverón"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://xmlns.com/foaf/0.1/homepage","http://instagram.com/msperu"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2011"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_Perú"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreñafanos"
"http://es.dbpedia.org/resource/Natalie_Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Vértiz"
