"subject","predicate","object"
"http://dbpedia.org/resource/Tronto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tronto"
"http://es.wikipedia.org/wiki/Río_Tronto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tronto"
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/2000/01/rdf-schema#label","Río Tronto"
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/2000/01/rdf-schema#comment","El río Tronto (en latín, Truentus) es un río italiano, de 115 kilómetros de largo, que nace en  y desemboca en el mar Adriático en , en el municipio de San Benedetto del Tronto. Atraviesa las regiones de Lacio, Marcas y Abruzos."
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq0nm"
"http://es.dbpedia.org/resource/Río_Tronto","http://xmlns.com/foaf/0.1/name","Río Tronto"
"http://es.dbpedia.org/resource/Río_Tronto","http://xmlns.com/foaf/0.1/name","Truentus"
"http://es.dbpedia.org/resource/Río_Tronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Lacio"
"http://es.dbpedia.org/resource/Río_Tronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Abruzos"
"http://es.dbpedia.org/resource/Río_Tronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ascoli_Piceno"
"http://es.dbpedia.org/resource/Río_Tronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Teramo"
"http://es.dbpedia.org/resource/Río_Tronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Marcas"
"http://es.dbpedia.org/resource/Río_Tronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Tronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rieti"
"http://es.dbpedia.org/resource/Río_Tronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tronto"
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/altitudNacimiento",2400
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/caudalMedio","17.0"
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/foto",514
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/longitud","115.0"
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Adriático"
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monte_de_la_Laghetta"
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/nombre","Río Tronto"
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/nombreOriginal","Truentus"
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/pieFoto","El río en Ascoli Piceno."
"http://es.dbpedia.org/resource/Río_Tronto","http://es.dbpedia.org/property/superficieCuenca","1192.0"
"http://es.dbpedia.org/resource/Río_Tronto","http://dbpedia.org/ontology/wikiPageID",4350418
"http://es.dbpedia.org/resource/Río_Tronto","http://dbpedia.org/ontology/wikiPageRevisionID",119366676
"http://es.dbpedia.org/resource/Río_Tronto","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Río_Tronto","http://dbpedia.org/ontology/length",115000.0
"http://es.dbpedia.org/resource/Río_Tronto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Río_Tronto","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Adriático"
"http://es.dbpedia.org/resource/Río_Tronto","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Monte_de_la_Laghetta"
"http://es.dbpedia.org/resource/Río_Tronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tronto?oldid=119366676&ns=0"
"http://es.dbpedia.org/resource/Río_Tronto","http://dbpedia.org/ontology/abstract","El río Tronto (en latín, Truentus) es un río italiano, de 115 kilómetros de largo, que nace en  y desemboca en el mar Adriático en , en el municipio de San Benedetto del Tronto. Atraviesa las regiones de Lacio, Marcas y Abruzos."
"http://es.dbpedia.org/resource/Lago_de_Talvacchia","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Tronto"
