"subject","predicate","object"
"http://es.dbpedia.org/resource/Noar_Linhas_Aéreas","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Gol_Transportes_Aéreos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_São_Paulo-Guarulhos","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Gol_Transportes_Aéreos"
"http://dbpedia.org/resource/Göl,_Vezirköprü","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gol_Transportes_Aéreos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Recife","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Gol_Transportes_Aéreos"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/2000/01/rdf-schema#label","Gol Transportes Aéreos"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/2000/01/rdf-schema#comment","Gol Transportes Aéreos es una aerolínea de origen brasilero con base en el Aeropuerto Internacional de Guarulhos, ubicado en el municipio de Guarulhos en São Paulo. Gol es la segunda aerolínea más grande e importante de Brasil y la tercera de América Latina, con el 37% del mercado aéreo doméstico brasilero y el 15% del mercado internacional de aquel país.​ En Brasil, es la aerolínea más grande en el mercado doméstico y la segunda en el internacional después de LATAM Brasil. En la actualidad la aerolínea es propiedad de tres grupos:  (77%),  (17.6%) y American International Group (5.4%)."
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gol_Transportes_Aéreos"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lyvs"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://xmlns.com/foaf/0.1/name","GOL"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://xmlns.com/foaf/0.1/homepage","http://www.voegol.com"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Brasil"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Gol_Transportes_Aéreos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gol_Transportes_Aéreos"
