"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luis_Gutiérrez_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luis_Gutiérrez_Soto"
"http://es.dbpedia.org/resource/Categoría:Luis_Gutiérrez_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luis_Gutiérrez_Soto","http://www.w3.org/2000/01/rdf-schema#label","Luis Gutiérrez Soto"
"http://es.dbpedia.org/resource/Categoría:Luis_Gutiérrez_Soto","http://www.w3.org/2004/02/skos/core#prefLabel","Luis Gutiérrez Soto"
"http://es.dbpedia.org/resource/Categoría:Luis_Gutiérrez_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Luis_Gutiérrez_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Luis_Gutiérrez_Soto","http://dbpedia.org/ontology/wikiPageID",6908997
"http://es.dbpedia.org/resource/Categoría:Luis_Gutiérrez_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",122266469
"http://es.dbpedia.org/resource/Categoría:Luis_Gutiérrez_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luis_Gutiérrez_Soto?oldid=122266469&ns=14"
"http://es.dbpedia.org/resource/Luis_Gutiérrez_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luis_Gutiérrez_Soto"
