"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_King_of_the_Ring","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Jorge_González_(luchador)"
"http://dbpedia.org/resource/Jorge_González_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_González_(luchador)"
"http://es.dbpedia.org/resource/Jorge_%22Giant%22_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_González_(luchador)"
"http://es.dbpedia.org/resource/Jorge_Gonzalez_(baloncestista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_González_(luchador)"
"http://es.dbpedia.org/resource/Jorge_Gonzalez_(luchador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_González_(luchador)"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Jorge González (luchador)"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge González​​​ (31 de enero de 1966 – 22 de septiembre de 2010) fue un jugador de baloncesto y luchador profesional argentino que compitió en la World Championship Wrestling desde 1989 hasta 1993 y en la World Wrestling Federation en 1993, siendo conocido como El Gigante y Giant Gonzalez en cada federación respectivamente. Es el luchador de mayor estatura de todos los tiempos superando los siete pies y medio de altura."
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dw66"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://xmlns.com/foaf/0.1/name","''Giant Gonzalez"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://xmlns.com/foaf/0.1/name","El Gigante"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://xmlns.com/foaf/0.1/name","Jorge González"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sport_Club"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_gigantismo"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_diabetes"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_fallecidos"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_González_(luchador)"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://es.dbpedia.org/property/debut",1989
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://es.dbpedia.org/property/fechaFallecimiento",22
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://es.dbpedia.org/property/lugarFallecimiento","General José de San Martín, Chaco, Argentina"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","El Colorado (Formosa), Argentina"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://es.dbpedia.org/property/nombre","Jorge González"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://es.dbpedia.org/property/nombres","El Gigante"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://es.dbpedia.org/property/nombres","''Giant Gonzalez"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://es.dbpedia.org/property/retiro",1995
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Colorado"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://dbpedia.org/ontology/wikiPageID",1582488
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://dbpedia.org/ontology/wikiPageRevisionID",129566362
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arogeraldes.blogspot.com/2010/09/el-gigante-gonzalez.html"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://dbpedia.org/ontology/wikiPageLength",16494
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_González_(luchador)?oldid=129566362&ns=0"
"http://es.dbpedia.org/resource/Jorge_González_(luchador)","http://dbpedia.org/ontology/abstract","Jorge González​​​ (31 de enero de 1966 – 22 de septiembre de 2010) fue un jugador de baloncesto y luchador profesional argentino que compitió en la World Championship Wrestling desde 1989 hasta 1993 y en la World Wrestling Federation en 1993, siendo conocido como El Gigante y Giant Gonzalez en cada federación respectivamente. Es el luchador de mayor estatura de todos los tiempos superando los siete pies y medio de altura."
"http://es.wikipedia.org/wiki/Jorge_González_(luchador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_González_(luchador)"
