"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura neoclásica en México"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura neoclásica en México"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neoclasicismo_en_México"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México","http://dbpedia.org/ontology/wikiPageID",7708033
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",95700459
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_neoclásica_en_México?oldid=95700459&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Gran_Teatro_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Reloj_Monumental_de_Pachuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Teatro_Degollado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Teatro_José_Rosas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Teatro_Morelos_de_Maravatío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Casa_del_Traductor_(BUAP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Antiguo_Teatro_Bartolomé_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Categoría:Catedrales_neoclásicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Teatro_Hidalgo_de_Zinapécuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Archivo_General_del_Estado_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Museo_Casa_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/La_Ciudadela_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Archivo_Histórico_y_Museo_de_Minería_de_Pachuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
