"subject","predicate","object"
"http://es.dbpedia.org/resource/Chigubo","http://www.w3.org/2000/01/rdf-schema#label","Chigubo"
"http://es.dbpedia.org/resource/Chigubo","http://www.w3.org/2000/01/rdf-schema#comment","Chigubo es una villa y también uno de los doce distritos que forman la provincia de Gaza en la zona meridional de Mozambique, región fronteriza con las provincias de Manica, de Inhambane y de Maputo. Región ribereña del Océano Índico y fronteriza con Zimbabue (Provincia de Masvingo) y Sudáfrica (Provincia de Limpopo) que geográficamente pertenece a la ecorregión de salobral del Zambeze en la cuenca del río Limpopo.​"
"http://es.dbpedia.org/resource/Chigubo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmzzx"
"http://es.dbpedia.org/resource/Chigubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Gaza"
"http://es.dbpedia.org/resource/Chigubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mozambique"
"http://es.dbpedia.org/resource/Chigubo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chigubo"
"http://es.dbpedia.org/resource/Chigubo","http://dbpedia.org/ontology/wikiPageID",2996867
"http://es.dbpedia.org/resource/Chigubo","http://dbpedia.org/ontology/wikiPageRevisionID",118900704
"http://es.dbpedia.org/resource/Chigubo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930132956/http:/www.undp.org.mz/en/districts/provincia_de_gaza"
"http://es.dbpedia.org/resource/Chigubo","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/Chigubo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chigubo?oldid=118900704&ns=0"
"http://es.dbpedia.org/resource/Chigubo","http://dbpedia.org/ontology/abstract","Chigubo es una villa y también uno de los doce distritos que forman la provincia de Gaza en la zona meridional de Mozambique, región fronteriza con las provincias de Manica, de Inhambane y de Maputo. Región ribereña del Océano Índico y fronteriza con Zimbabue (Provincia de Masvingo) y Sudáfrica (Provincia de Limpopo) que geográficamente pertenece a la ecorregión de salobral del Zambeze en la cuenca del río Limpopo.​"
"http://dbpedia.org/resource/Chigubo_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chigubo"
"http://es.wikipedia.org/wiki/Chigubo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chigubo"
