"subject","predicate","object"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/2000/01/rdf-schema#label","Verrue"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/2000/01/rdf-schema#comment","Verrue  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Châtellerault y cantón de Monts-sur-Guesnes."
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhjv8"
"http://es.dbpedia.org/resource/Verrue","http://xmlns.com/foaf/0.1/name","Verrue"
"http://es.dbpedia.org/resource/Verrue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Verrue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verrue"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/códigoPostal",86420
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Roland_Leboucher"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/elevaciónAlta",140
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/elevaciónBaja",69
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/nombre","Verrue"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/población",351
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/superficie",2844
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Monts-sur-Guesnes"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Loudunais"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vienne"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châtellerault"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Verrue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/wikiPageID",1432271
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/wikiPageRevisionID",120360125
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/populationTotal",351
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/postalCode","86420"
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Verrue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verrue?oldid=120360125&ns=0"
"http://es.dbpedia.org/resource/Verrue","http://dbpedia.org/ontology/abstract","Verrue  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Châtellerault y cantón de Monts-sur-Guesnes."
"http://es.wikipedia.org/wiki/Verrue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verrue"
"http://dbpedia.org/resource/Verrue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verrue"
