"subject","predicate","object"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Papa_Don't_Preach","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Latin_American_Perspectives","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Journal_of_Contemporary_History","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Prabhat_Ranjan_Sarkar","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Robert_Nozick","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/A._V._Dicey","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Mecanismo_social","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Madonna_como_una_celebridad","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Michael_Kimmel","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Nassau_William_Senior","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Teoría_de_las_dimensiones_culturales","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Randall_Collins","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_feminista","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SAGE_Publications"
