"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobbi_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Categoría:Maquilladores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maquilladores","http://www.w3.org/2000/01/rdf-schema#label","Maquilladores"
"http://es.dbpedia.org/resource/Categoría:Maquilladores","http://www.w3.org/2004/02/skos/core#prefLabel","Maquilladores"
"http://es.dbpedia.org/resource/Categoría:Maquilladores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Maquilladores","http://dbpedia.org/ontology/wikiPageID",1106750
"http://es.dbpedia.org/resource/Categoría:Maquilladores","http://dbpedia.org/ontology/wikiPageRevisionID",65083408
"http://es.dbpedia.org/resource/Categoría:Maquilladores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maquilladores?oldid=65083408&ns=14"
"http://es.dbpedia.org/resource/Jeffree_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Richard_Taylor_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Montse_Ribé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Boris_de_Fast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Lewis_Amarante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Charles_Dudley_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Ingrid_Nilsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/James_Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_maquillaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Helena_Rubinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Fady_Florez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/María_Luisa_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/David_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Jay_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Stuart_Freeborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Catalina_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Kevyn_Aucoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
"http://es.dbpedia.org/resource/Envy_Peru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquilladores"
