"subject","predicate","object"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/2000/01/rdf-schema#label","Benoît Vaugrenard"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Vaugrenard (Vannes, Francia, 5 de enero de 1982) es un ciclista francés que fue profesional desde 2003 hasta 2019. Formó parte del equipo profesional francés FDJ durante toda su carrera."
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f663r"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://xmlns.com/foaf/0.1/name","Benoît Vaugrenard"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vannes"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benoît_Vaugrenard"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://es.dbpedia.org/property/imagen","Vaugrenard podium 4JDD 2010.JPG"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://es.dbpedia.org/property/nombre","Benoît Vaugrenard"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://es.dbpedia.org/property/nombrecompleto","Benoît Vaugrenard"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://dbpedia.org/ontology/wikiPageID",2341797
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://dbpedia.org/ontology/wikiPageRevisionID",130434464
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7898"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://dbpedia.org/ontology/wikiPageLength",4243
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benoît_Vaugrenard?oldid=130434464&ns=0"
"http://es.dbpedia.org/resource/Benoît_Vaugrenard","http://dbpedia.org/ontology/abstract","Benoît Vaugrenard (Vannes, Francia, 5 de enero de 1982) es un ciclista francés que fue profesional desde 2003 hasta 2019. Formó parte del equipo profesional francés FDJ durante toda su carrera."
"http://es.dbpedia.org/resource/Benoit_Vaugrenard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benoît_Vaugrenard"
"http://es.dbpedia.org/resource/Vaugrenard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benoît_Vaugrenard"
"http://es.wikipedia.org/wiki/Benoît_Vaugrenard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benoît_Vaugrenard"
"http://dbpedia.org/resource/Benoît_Vaugrenard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benoît_Vaugrenard"
