"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Dolly_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Dolly_(1996)"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://www.w3.org/2000/01/rdf-schema#label","Huracán Dolly (1996)"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Dolly  fue un huracán categoría 1 que arremetió contra México. La tormenta mató a 14 personas y dejó a muchas sin hogar. Dolly fue la cuarta tormenta en recibir nombre y tercer huracán mayor de la temporada de huracanes en el Atlántico de 1996. Se reportaron catorce personas fallecidas en México. Cientos de viviendas fueron destruidas, y extensas áreas de cultivo se inundaron. No está disponible un estimado de los daños económicos."
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wntq"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1996"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1996"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Dolly_(1996)"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/categoría","cat1"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/dañosTotales","Desconocidos"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/disipado",26
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/fallecimientosTotales",14
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/formado",19
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/nombre","Huracán Dolly"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/nombreImagen","El huracán Dolly tocando tierra."
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/presiónMínima","989.0"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1996"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/tipo","huracán"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/ubicaciónImagen","Hurricane_Dolly_%281996%29.gif"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/vientoMáximo","130.0"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://dbpedia.org/ontology/wikiPageID",1554084
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://dbpedia.org/ontology/wikiPageRevisionID",128632268
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/1996dolly.html"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616075508/http:/www.hpc.ncep.noaa.gov/tropical/rain/dolly1996.html"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stormcarib.com/hurr96.htm"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://dbpedia.org/ontology/wikiPageLength",5254
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huracán_Dolly_(1996)?oldid=128632268&ns=0"
"http://es.dbpedia.org/resource/Huracán_Dolly_(1996)","http://dbpedia.org/ontology/abstract","El huracán Dolly  fue un huracán categoría 1 que arremetió contra México. La tormenta mató a 14 personas y dejó a muchas sin hogar. Dolly fue la cuarta tormenta en recibir nombre y tercer huracán mayor de la temporada de huracanes en el Atlántico de 1996. Dolly recibió nombre el 19 de agosto estando al oeste de mar Caribe entre Jamaica y Honduras. Dolly tomó fuerza y fue un pequeño huracán al tocar tierra cerca de Chetumal, Quintana Roo el 20 de agosto. Se debilitó en tormenta tropical, y continuó su camino hacia la bahía de Campeche, tomando de nuevo fuerza de huracán antes de tocar tierra por segunda vez, ahora cerca de Tampico, Tamaulipas el 23 de agosto. Los remanentes de la tormenta continuaron atravesando México antes de disiparse completamente en el océano Pacífico el 26. Se reportaron catorce personas fallecidas en México. Cientos de viviendas fueron destruidas, y extensas áreas de cultivo se inundaron. No está disponible un estimado de los daños económicos."
"http://es.dbpedia.org/resource/Huracan_Dolly_(1996)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huracán_Dolly_(1996)"
"http://es.wikipedia.org/wiki/Huracán_Dolly_(1996)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracán_Dolly_(1996)"
