"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daphne_Koller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daphne_Koller"
"http://dbpedia.org/resource/Daphne_Koller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daphne_Koller"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/2000/01/rdf-schema#label","Daphne Koller"
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/2000/01/rdf-schema#comment","Daphne Koller (Jerusalén, 27 de agosto de 1968) es una profesora israelo-americana del Departamento de Informática de la Universidad de Stanford, ganadora de una beca MacArthur. Es también una de las fundadoras de Coursera, una plataforma de educación en línea. ​ ​ Su principal objeto de estudio es la inteligencia artificial​​ y sus aplicaciones en la biomedicina.​​ Koller publicó un artículo en 2004 en la revista de tecnología del MIT titulado ""10 Emerging Technologies That Will Change Your World"", tratando sobre el aprendizaje automático, lo que en inglés se denomina Bayesian machine learning.​​​"
"http://es.dbpedia.org/resource/Daphne_Koller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daphne_Koller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daphne_Koller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Daphne_Koller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daphne_Koller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daphne_Koller"
"http://es.dbpedia.org/resource/Daphne_Koller","http://dbpedia.org/ontology/wikiPageID",8686610
"http://es.dbpedia.org/resource/Daphne_Koller","http://dbpedia.org/ontology/wikiPageRevisionID",128793100
"http://es.dbpedia.org/resource/Daphne_Koller","http://dbpedia.org/ontology/wikiPageExternalLink","http://pgm-class.org/"
"http://es.dbpedia.org/resource/Daphne_Koller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rle.mit.edu/thz/documents/10_emerging_tech.pdf"
"http://es.dbpedia.org/resource/Daphne_Koller","http://dbpedia.org/ontology/wikiPageExternalLink","http://ai.stanford.edu/~koller/"
"http://es.dbpedia.org/resource/Daphne_Koller","http://dbpedia.org/ontology/wikiPageLength",6826
"http://es.dbpedia.org/resource/Daphne_Koller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daphne_Koller?oldid=128793100&ns=0"
"http://es.dbpedia.org/resource/Daphne_Koller","http://dbpedia.org/ontology/abstract","Daphne Koller (Jerusalén, 27 de agosto de 1968) es una profesora israelo-americana del Departamento de Informática de la Universidad de Stanford, ganadora de una beca MacArthur. Es también una de las fundadoras de Coursera, una plataforma de educación en línea. ​ ​ Su principal objeto de estudio es la inteligencia artificial​​ y sus aplicaciones en la biomedicina.​​ Koller publicó un artículo en 2004 en la revista de tecnología del MIT titulado ""10 Emerging Technologies That Will Change Your World"", tratando sobre el aprendizaje automático, lo que en inglés se denomina Bayesian machine learning.​​​"
"http://es.dbpedia.org/resource/Joseph_Halpern","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Daphne_Koller"
