"subject","predicate","object"
"http://es.dbpedia.org/resource/Boufée_délirante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_psicótico_breve"
"http://es.dbpedia.org/resource/Psicosis_aguda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_psicótico_breve"
"http://es.dbpedia.org/resource/Psicosis_aguda_y_transitoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_psicótico_breve"
"http://es.dbpedia.org/resource/Psicosis_breve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_psicótico_breve"
"http://es.dbpedia.org/resource/Psicosis_delirante_aguda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_psicótico_breve"
"http://es.dbpedia.org/resource/Trastorno_psicotico_breve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_psicótico_breve"
"http://es.dbpedia.org/resource/Trastorno_psicótico_agudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_psicótico_breve"
"http://es.dbpedia.org/resource/Trastorno_psicótico_agudo_y_transitorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_psicótico_breve"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://www.w3.org/2000/01/rdf-schema#label","Trastorno psicótico breve"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan trastornos psicóticos a aquellos trastornos mentales en los que se presentan síntomas psicóticos como principal característica. La psicosis es un trastorno mental importante, de origen emocional con correlatos biológicos, que produce un deterioro de la capacidad de pensar, de responder emocionalmente, de recordar, de comunicar y de interpretar la realidad."
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m5wz"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://xmlns.com/foaf/0.1/name","* Trastorno psicótico agudo y transitorio"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://xmlns.com/foaf/0.1/name","* Psicosis aguda"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://xmlns.com/foaf/0.1/name","* Trastorno psicótico agudo"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://xmlns.com/foaf/0.1/name","Trastorno psicótico breve"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://xmlns.com/foaf/0.1/name","* Boufée délirante"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://xmlns.com/foaf/0.1/name","* Psicosis breve"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://xmlns.com/foaf/0.1/name","* Psicosis aguda y transitoria"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://xmlns.com/foaf/0.1/name","* Psicosis delirante aguda"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_psicóticos"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trastorno_psicótico_breve"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://es.dbpedia.org/property/ciap","P98"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://es.dbpedia.org/property/dsmIv",2988
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://es.dbpedia.org/property/nombre","Trastorno psicótico breve"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://es.dbpedia.org/property/sinónimos","* Boufée délirante
* Psicosis aguda
* Psicosis aguda y transitoria
* Psicosis breve
* Psicosis delirante aguda
* Trastorno psicótico agudo
* Trastorno psicótico agudo y transitorio"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://dbpedia.org/ontology/wikiPageID",594783
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://dbpedia.org/ontology/wikiPageRevisionID",126882436
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212124604/http:/www.psicos.com.ar/infosalud3.html%23bookmark2"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://dbpedia.org/ontology/wikiPageLength",9688
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trastorno_psicótico_breve?oldid=126882436&ns=0"
"http://es.dbpedia.org/resource/Trastorno_psicótico_breve","http://dbpedia.org/ontology/abstract","Se denominan trastornos psicóticos a aquellos trastornos mentales en los que se presentan síntomas psicóticos como principal característica. La psicosis es un trastorno mental importante, de origen emocional con correlatos biológicos, que produce un deterioro de la capacidad de pensar, de responder emocionalmente, de recordar, de comunicar y de interpretar la realidad."
"http://dbpedia.org/resource/Brief_psychotic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trastorno_psicótico_breve"
"http://es.wikipedia.org/wiki/Trastorno_psicótico_breve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trastorno_psicótico_breve"
