"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_la_Saga_de_Ender","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Saga_de_Ender","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Mazer_en_prisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Primeros_encuentros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/El_chico_polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Tramposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Ender","http://www.w3.org/2000/01/rdf-schema#label","Saga de Ender"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Ender","http://www.w3.org/2004/02/skos/core#prefLabel","Saga de Ender"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Ender","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción_por_franquicia"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Ender","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Ender","http://dbpedia.org/ontology/wikiPageID",1131032
"http://es.dbpedia.org/resource/Categoría:Saga_de_Ender","http://dbpedia.org/ontology/wikiPageRevisionID",88382826
"http://es.dbpedia.org/resource/Categoría:Saga_de_Ender","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saga_de_Ender?oldid=88382826&ns=14"
"http://es.dbpedia.org/resource/Maestro_de_plagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Jane_(Saga_de_Ender)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/El_juego_de_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Chico_bonito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Saga_de_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Consejera_de_inversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
