"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scott_Boras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Boras"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/2000/01/rdf-schema#label","Scott Boras"
"http://es.dbpedia.org/resource/Scott_Boras","http://www.w3.org/2000/01/rdf-schema#comment","Scott Dean Boras (Sacramento, California, 2 de noviembre de 1952) es un agente deportivo, especializado en el béisbol. Es fundador y presidente de su propia compañía llamada Boras Corporation, una agencia deportiva con residencia en Newport Beach, California, la cual representa aproximadamente a 175 clientes de béisbol profesional, incluyendo muchos de los jugadores de más alto perfil del juego. Boras ha negociado muchos contratos desde 1982, y muchos de sus clientes, entre ellos Shin-Soo Choo, Jacoby Ellsbury, Prince Fielder, Matt Holliday, Alex Rodríguez (hasta el año 2010), Max Scherzer, y Jayson Werth están entre los mejores pagados. Desde 2013, la revista Forbes ha nombrado a Boras el ""agente deportivo más poderoso del mundo"".​"
"http://es.dbpedia.org/resource/Scott_Boras","http://xmlns.com/foaf/0.1/name","Scott Boras"
"http://es.dbpedia.org/resource/Scott_Boras","http://xmlns.com/foaf/0.1/name","Scott Dean Boras"
"http://es.dbpedia.org/resource/Scott_Boras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Scott_Boras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Boras"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/añosActivo","Más de 30 años"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/educación","University of the Pacific, Farmacéutico en 1977"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/educación","McGeorge School of Law, Juris Doctor en 1982"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/empleador","Corporación Boras"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/imagen","WER 4002 Scott Boras.jpg"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/imdb",1259353
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/lugarDeNacimiento","Sacramento, California"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/nombre","Scott Boras"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/nombreCompleto","Scott Dean Boras"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/ocupación","Agente deportivo"
"http://es.dbpedia.org/resource/Scott_Boras","http://es.dbpedia.org/property/páginaWeb","http://www.borascorp.com/"
