"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capitulación_alemana_de_mayo_de_1945","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945"
"http://es.dbpedia.org/resource/Acta_de_Capitulación_del_Tercer_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://www.w3.org/2000/01/rdf-schema#label","Capitulación alemana de mayo de 1945"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://www.w3.org/2000/01/rdf-schema#comment","Las actas de capitulación alemanas dieron fin a la Segunda Guerra Mundial en Europa. El texto fue firmado el 8 de mayo de 1945 en , Berlín por representantes de las tres fuerzas armadas del Oberkommando der Wehrmacht (OKW), las Fuerzas Aliadas siendo los altos cargos supremos soviético, estadounidense y francés, observadores de la firma. El día anterior hubo otro documento firmado en Reims."
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1945"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitulación_alemana_de_mayo_de_1945"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://dbpedia.org/ontology/wikiPageID",7381946
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://dbpedia.org/ontology/wikiPageRevisionID",130004283
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foreignaffairs.com/articles/united-states/1950-04-01/dismemberment-germany-allied-negotiations-yalta-potsdam/"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/memo/russian/zhukov1/22.html"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empacc.net/~booklink/"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw-world.de/dw/article/0,1564,1577141,00.html"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historytoday.com/reimer-hansen/germanys-unconditional-surrender/"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/report/other/us-army_germany_1944-46_index.htm%23contents"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://dbpedia.org/ontology/wikiPageLength",20960
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitulación_alemana_de_mayo_de_1945?oldid=130004283&ns=0"
"http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945","http://dbpedia.org/ontology/abstract","Las actas de capitulación alemanas dieron fin a la Segunda Guerra Mundial en Europa. El texto fue firmado el 8 de mayo de 1945 en , Berlín por representantes de las tres fuerzas armadas del Oberkommando der Wehrmacht (OKW), las Fuerzas Aliadas siendo los altos cargos supremos soviético, estadounidense y francés, observadores de la firma. El día anterior hubo otro documento firmado en Reims. En conmemoración, este día es conocido como el Día de la Victoria en Europa, salvo en las demás repúblicas ex-soviéticas donde se celebra cada 9 de mayo por razones horarias (eran más de las 00:00h en Moscú en el momento de la capitulación oficial)."
"http://es.dbpedia.org/resource/Rendición_de_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945"
"http://es.dbpedia.org/resource/Gobierno_de_Flensburgo","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945"
"http://dbpedia.org/resource/German_Instrument_of_Surrender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945"
"http://es.dbpedia.org/resource/Reichsgau_de_los_Sudetes","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Capitulación_alemana_de_mayo_de_1945"
