"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neocalamites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neocalamites"
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/2000/01/rdf-schema#label","Neocalamites"
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/2000/01/rdf-schema#comment","Neocalamites es un género extinto de esfenofitas, siendo descendiente de Calamites que vivieron durante el período Triásico."
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7q6l4"
"http://es.dbpedia.org/resource/Neocalamites","http://xmlns.com/foaf/0.1/name","Neocalamites"
"http://es.dbpedia.org/resource/Neocalamites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Triásico"
"http://es.dbpedia.org/resource/Neocalamites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_vegetales"
"http://es.dbpedia.org/resource/Neocalamites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equisetophyta"
"http://es.dbpedia.org/resource/Neocalamites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neocalamites"
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Equisetidae"
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Calamitaceae"
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/genus","Neocalamites"
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/imageCaption","Neocalamites merianii"
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/name","Neocalamites"
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Equisetidae"
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/subdivision","* N. merianii"
"http://es.dbpedia.org/resource/Neocalamites","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Neocalamites","http://dbpedia.org/ontology/wikiPageID",5994692
"http://es.dbpedia.org/resource/Neocalamites","http://dbpedia.org/ontology/wikiPageRevisionID",119397543
"http://es.dbpedia.org/resource/Neocalamites","http://dbpedia.org/ontology/wikiPageLength",1588
"http://es.dbpedia.org/resource/Neocalamites","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Equisetopsida"
"http://es.dbpedia.org/resource/Neocalamites","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Neocalamites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calamitaceae"
"http://es.dbpedia.org/resource/Neocalamites","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neocalamites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Neocalamites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neocalamites?oldid=119397543&ns=0"
"http://es.dbpedia.org/resource/Neocalamites","http://dbpedia.org/ontology/abstract","Neocalamites es un género extinto de esfenofitas, siendo descendiente de Calamites que vivieron durante el período Triásico."
"http://dbpedia.org/resource/Neocalamites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neocalamites"
