"subject","predicate","object"
"http://es.dbpedia.org/resource/Maywood_Park_(Oregón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maywood_Park"
"http://dbpedia.org/resource/Maywood_Park,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maywood_Park"
"http://es.wikipedia.org/wiki/Maywood_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maywood_Park"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/2000/01/rdf-schema#label","Maywood Park"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/2000/01/rdf-schema#comment","Maywood Park es una ciudad ubicada en el condado de Multnomah en el estado estadounidense de Oregón. En el año 2015 tenía una población estimada de 778 habitantes y una densidad poblacional de 1945 personas por km².​"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zfkk"
"http://es.dbpedia.org/resource/Maywood_Park","http://xmlns.com/foaf/0.1/name","Maywood Park"
"http://es.dbpedia.org/resource/Maywood_Park","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Maywood_Park","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Maywood_Park","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Multnomahen el estado deOregón"
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5533
"http://es.dbpedia.org/resource/Maywood_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.562
"http://es.dbpedia.org/resource/Maywood_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah"
"http://es.dbpedia.org/resource/Maywood_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Maywood_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maywood_Park"
"http://es.dbpedia.org/resource/Maywood_Park","http://es.dbpedia.org/property/cp",97220
"http://es.dbpedia.org/resource/Maywood_Park","http://es.dbpedia.org/property/densidad",19450
"http://es.dbpedia.org/resource/Maywood_Park","http://es.dbpedia.org/property/dirigentesNombres","Mark Hardie"
"http://es.dbpedia.org/resource/Maywood_Park","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maywood_Park","http://es.dbpedia.org/property/elevaciónMedia",23
"http://es.dbpedia.org/resource/Maywood_Park","http://es.dbpedia.org/property/fundaciónFechas",1967
"http://es.dbpedia.org/resource/Maywood_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Maywood_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
