"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saxifraga_x_goringana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxifraga_x_goringana"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga x goringana"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga x goringana es una planta herbácea de la familia de las saxifragáceas.​ Es un híbrido compuesto por las especies Saxifraga aretioides, ,  y Saxifraga media.​"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://xmlns.com/foaf/0.1/name","Saxifraga x goringana"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Adr.Young"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1993"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gornall"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_x_goringana"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/binomial","Saxifraga x goringana"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adr.Young"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Richard_John_Gornall"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/name","Saxifraga x goringana"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/sectio","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/species","S. x goringana"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://es.dbpedia.org/property/subgenus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/wikiPageID",6592853
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/wikiPageRevisionID",119412723
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adr.Young"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxifraga_subg._Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saxifraga_x_goringana?oldid=119412723&ns=0"
"http://es.dbpedia.org/resource/Saxifraga_x_goringana","http://dbpedia.org/ontology/abstract","Saxifraga x goringana es una planta herbácea de la familia de las saxifragáceas.​ Es un híbrido compuesto por las especies Saxifraga aretioides, ,  y Saxifraga media.​"
