"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Aviones comerciales de Canadá de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones comerciales de Canadá de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Canadá_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",8361978
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",105665093
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970?oldid=105665093&ns=14"
"http://es.dbpedia.org/resource/De_Havilland_Canada_Dash_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1970"
