"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://www.w3.org/2000/01/rdf-schema#label","Músculo aductor del dedo gordo"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://www.w3.org/2000/01/rdf-schema#comment","El músculo aductor del dedo gordo, también llamado musculus adductor obliquus hallucis, está situado en la planta del pie y es responsable de la aducción (aproximación) del dedo gordo del pie. Está inervado por el nervio plantar lateral, rama del nervio tibial.​ Está formado por dos vientres musculares, uno de ellos se sitúa en posición oblicua y otro transversal, los dos se localizan en la región plantar profunda."
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mqmb"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_pie"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_aductor_del_dedo_gordo"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/acción","Aduce el hallux"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/imagen","Musculus adductor hallucis.png"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_plantar_lateral"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/inserción","Ambos en la cara lateral de la primera falange"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_plantar_lateral"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/nombre","Músculo aductor del dedo gordo"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/pie","En la imagen son visibles los dos vientres musculares del aductor del dedo gordo: el oblicuo y el transversal. Ambos se unen y forman un tendón único que se inserta en la primera falange del dedo gordo del pie."
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/páginagray",493
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/ta","A04.7.02.060"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://es.dbpedia.org/property/temagray",131
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://dbpedia.org/ontology/wikiPageID",3329098
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://dbpedia.org/ontology/wikiPageRevisionID",125986340
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_aductor_del_dedo_gordo?oldid=125986340&ns=0"
"http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo","http://dbpedia.org/ontology/abstract","El músculo aductor del dedo gordo, también llamado musculus adductor obliquus hallucis, está situado en la planta del pie y es responsable de la aducción (aproximación) del dedo gordo del pie. Está inervado por el nervio plantar lateral, rama del nervio tibial.​ Está formado por dos vientres musculares, uno de ellos se sitúa en posición oblicua y otro transversal, los dos se localizan en la región plantar profunda."
"http://es.wikipedia.org/wiki/Músculo_aductor_del_dedo_gordo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo"
"http://es.dbpedia.org/resource/Aductor_del_dedo_gordo_del_pie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_aductor_del_dedo_gordo"
