"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cismas_en_el_Judaísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cismas_religiosos"
"http://es.dbpedia.org/resource/Primera_Iglesia_Satánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cismas_religiosos"
"http://es.dbpedia.org/resource/Categoría:Cismas_en_el_Islam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cismas_religiosos"
"http://es.dbpedia.org/resource/Categoría:Cismas_en_el_Cristianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cismas_religiosos"
"http://es.dbpedia.org/resource/Categoría:Cismas_religiosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cismas_religiosos","http://www.w3.org/2000/01/rdf-schema#label","Cismas religiosos"
"http://es.dbpedia.org/resource/Categoría:Cismas_religiosos","http://www.w3.org/2004/02/skos/core#prefLabel","Cismas religiosos"
"http://es.dbpedia.org/resource/Categoría:Cismas_religiosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_religiosas"
"http://es.dbpedia.org/resource/Categoría:Cismas_religiosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cismas"
"http://es.dbpedia.org/resource/Categoría:Cismas_religiosos","http://dbpedia.org/ontology/wikiPageID",8280148
"http://es.dbpedia.org/resource/Categoría:Cismas_religiosos","http://dbpedia.org/ontology/wikiPageRevisionID",104578161
"http://es.dbpedia.org/resource/Categoría:Cismas_religiosos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cismas_religiosos?oldid=104578161&ns=14"
