"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hypoatherina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypoatherina"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/2000/01/rdf-schema#label","Hypoatherina"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/2000/01/rdf-schema#comment","Hypoatherina es un género de pez ateriniforme,​ de la familia de los tinícalos."
"http://es.dbpedia.org/resource/Hypoatherina","http://xmlns.com/foaf/0.1/name","Hypoatherina"
"http://es.dbpedia.org/resource/Hypoatherina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Hypoatherina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypoatherina"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atherinidae"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/genus","Hypoatherina"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/genusAuthority",""
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/imageCaption","Hypoatherina tsurugae"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/name","Hypoatherina"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Hypoatherina","http://es.dbpedia.org/property/synonyms","Pranesus (Whitley, 1930)"
"http://es.dbpedia.org/resource/Hypoatherina","http://dbpedia.org/ontology/wikiPageID",7766479
"http://es.dbpedia.org/resource/Hypoatherina","http://dbpedia.org/ontology/wikiPageRevisionID",120905360
"http://es.dbpedia.org/resource/Hypoatherina","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/Hypoatherina","http://dbpedia.org/ontology/synonym","Pranesus (Whitley, 1930)"
"http://es.dbpedia.org/resource/Hypoatherina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hypoatherina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atherinidae"
"http://es.dbpedia.org/resource/Hypoatherina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypoatherina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Hypoatherina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypoatherina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hypoatherina?oldid=120905360&ns=0"
"http://es.dbpedia.org/resource/Hypoatherina","http://dbpedia.org/ontology/abstract","Hypoatherina es un género de pez ateriniforme,​ de la familia de los tinícalos."
"http://es.dbpedia.org/resource/Hypoatherina_harringtonensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypoatherina"
"http://es.dbpedia.org/resource/Hypoatherina_harringtonensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypoatherina"
"http://dbpedia.org/resource/Hypoatherina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypoatherina"
