"subject","predicate","object"
"http://es.dbpedia.org/resource/Aumont-aubrac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aumont-Aubrac"
"http://es.dbpedia.org/resource/Aumont_Aubrac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aumont-Aubrac"
"http://es.dbpedia.org/resource/Aumont_aubrac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aumont-Aubrac"
"http://es.wikipedia.org/wiki/Aumont-Aubrac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aumont-Aubrac"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Aumont-Aubrac"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/2000/01/rdf-schema#comment","Aumont-Aubrac, (en occitano Autmont), era una comuna francesa situada en el departamento de Lozère, de la región de Occitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Peyre-en-Aubrac​ al fusionarse con las comunas de Fau-de-Peyre, Javols, La Chaze-de-Peyre, Sainte-Colombe-de-Peyre y Saint-Sauveur-de-Peyre."
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0w56"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://xmlns.com/foaf/0.1/name","(Autmont)"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://xmlns.com/foaf/0.1/name","Aumont-Aubrac"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Lozère"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Lozère"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aumont-Aubrac"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://es.dbpedia.org/property/altitud","Min. 970 m – Max. 1092 m"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://es.dbpedia.org/property/dirigentesNombres","Alain Astruc"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://es.dbpedia.org/property/escudo","Blason ville-fr Aumont-Aubrac 48.svg"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://es.dbpedia.org/property/imageninferior","Aumont-Aubrac.jpg"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Aumont-Aubrac","http://es.dbpedia.org/property/mapaLoc","Francia"
