"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_de_la_Libertad_de_Software","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software"
"http://es.dbpedia.org/resource/Dia_Mundial_del_Software_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software"
"http://es.dbpedia.org/resource/Dia_de_la_Libertad_de_Software","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software"
"http://es.dbpedia.org/resource/Día_Mundial_del_Software_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://www.w3.org/2000/01/rdf-schema#label","Día de la Libertad de Software"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://www.w3.org/2000/01/rdf-schema#comment","El Día de la Libertad de Software, también llamado Día del Software Libre o Día Mundial del Software Libre (Software Freedom Day, en inglés), es una celebración anual a nivel mundial del software libre. Es un evento de educación pública, no solo para celebrar las virtudes de este tipo de software, sino para promover su uso para el beneficio del público.​ Entre los principales patrocinadores se encuentran Linode.com, Canonical Ltd, Free Software Foundation, Free Software Foundation Europe, FreeBSD, Joomla!, Creative Commons y Open Clip Art Library.​"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r758"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://xmlns.com/foaf/0.1/name","Día de la Libertad de Software"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_laicas"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Libertad_de_Software"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://es.dbpedia.org/property/día","El tercer sábado de septiembre de cada año"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://es.dbpedia.org/property/imagen","Software_Freedom_Day_2011_logo.png"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://es.dbpedia.org/property/nombre","Día de la Libertad de Software"
"http://es.dbpedia.org/resource/Día_de_la_Libertad_de_Software","http://es.dbpedia.org/property/tamañoDeImagen",250
