"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Toribio_Polo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliógrafo"
"http://es.dbpedia.org/resource/Ramón_Laval_Alvial","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliógrafo"
"http://es.dbpedia.org/resource/Bibliógrafo","http://www.w3.org/2000/01/rdf-schema#label","Bibliógrafo"
"http://es.dbpedia.org/resource/Bibliógrafo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b35v"
"http://es.dbpedia.org/resource/Bibliógrafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bibliógrafo"
"http://es.dbpedia.org/resource/Bibliógrafo","http://dbpedia.org/ontology/wikiPageID",3823845
"http://es.dbpedia.org/resource/Bibliógrafo","http://dbpedia.org/ontology/wikiPageRevisionID",123511624
"http://es.dbpedia.org/resource/Bibliógrafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bibliografía"
"http://es.dbpedia.org/resource/Bibliógrafo","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Bibliógrafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bibliógrafo?oldid=123511624&ns=0"
"http://es.dbpedia.org/resource/Jacques_Quétif","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliógrafo"
"http://es.dbpedia.org/resource/Alberto_Tauro_del_Pino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliógrafo"
"http://es.dbpedia.org/resource/Gabriel_René_Moreno","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliógrafo"
"http://es.wikipedia.org/wiki/Bibliógrafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bibliógrafo"
