"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Divulgación_científica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Categoría:Literatura_científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_científica","http://www.w3.org/2000/01/rdf-schema#label","Literatura científica"
"http://es.dbpedia.org/resource/Categoría:Literatura_científica","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura científica"
"http://es.dbpedia.org/resource/Categoría:Literatura_científica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_tema"
"http://es.dbpedia.org/resource/Categoría:Literatura_científica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_e_información_científica"
"http://es.dbpedia.org/resource/Categoría:Literatura_científica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_didáctica"
"http://es.dbpedia.org/resource/Categoría:Literatura_científica","http://dbpedia.org/ontology/wikiPageID",129928
"http://es.dbpedia.org/resource/Categoría:Literatura_científica","http://dbpedia.org/ontology/wikiPageRevisionID",65450705
"http://es.dbpedia.org/resource/Categoría:Literatura_científica","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Kategorija:Dalykinė_literatūra"
"http://es.dbpedia.org/resource/Categoría:Literatura_científica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_científica?oldid=65450705&ns=14"
"http://es.dbpedia.org/resource/Estilo_APA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Escepticemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Índice_sinonímico_de_la_flora_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencias_sociales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Alice_y_Bob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Alegato_a_Marte_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Literatura_médica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Histoire_naturelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencias_de_la_computación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Estilo_Vancouver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Prodromus_Florae_Novae_Hollandiae_et_Insulae_Van_Diemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Icones_Plantarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Rees's_Cyclopædia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Voces_de_Chernóbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Illustriertes_Handbuch_der_Laubholzkunde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Sveriges_runinskrifter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_científicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
