"subject","predicate","object"
"http://es.dbpedia.org/resource/Sooß","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Teesdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Pfaffstätten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://dbpedia.org/resource/Baden_District,_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Baden_bei_Wien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Schönau_an_der_Triesting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Tattendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Ebreichsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Klausen-Leopoldsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Pottendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Reisenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Trumau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.wikipedia.org/wiki/Distrito_de_Baden_(Austria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Pottenstein_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Furth_an_der_Triesting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Altenmarkt_an_der_Triesting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Alland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
