"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Ruiz_Domínguez","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Fernando_Montiel","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Fernando_Montiel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Ryan_Burnett","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Ángel_Moreno","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Joel_Casamayor","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Cristian_Mijares","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Kid_Pascualito","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Agustín_Senín","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Kiko_Martínez","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Jorge_Arce","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Wilfredo_Vázquez","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Carolina_Rodríguez_(boxeadora)","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Juan_Evangelista_Venegas","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Daniel_Zaragoza","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Vic_Darchinyan","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.wikipedia.org/wiki/Peso_gallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Luis_Nery","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Anselmo_Moreno","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Washington_Rodríguez","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Omar_Narváez","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Peso_gallo","http://www.w3.org/2000/01/rdf-schema#label","Peso gallo"
"http://es.dbpedia.org/resource/Peso_gallo","http://www.w3.org/2000/01/rdf-schema#comment","Peso gallo es una categoría competitiva del boxeo y otros deportes de combate, que agrupa a competidores de poco peso. En el boxeo profesional la categoría abarca a los púgiles que pesan más de 52,163 (115 lb) y menos de 53,525 (118 lb). En el boxeo amateur (varones mayores) la categoría abarca a los boxeadores que pesan más de 51 kilos (112,44 lb) y menos de 54 kilos (119,05 lb). El peso gallo es una de las ocho categorías tradicionales del boxeo: mosca, gallo, pluma, ligero, wélter, mediano, mediopesado y pesado."
"http://es.dbpedia.org/resource/Peso_gallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bl3r"
"http://es.dbpedia.org/resource/Peso_gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_gallo_de_boxeo"
"http://es.dbpedia.org/resource/Peso_gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Categorías_de_boxeo"
"http://es.dbpedia.org/resource/Peso_gallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peso_gallo"
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageID",1956400
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageRevisionID",128000663
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809084145/http:/www.wbaonline.com/legal/LegalStatements/worldchampionships.pdf"
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbaonline.com/women/rules.asp"
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104134602/http:/www.aztecadeportes.com/boxazteca/campeones/"
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503100306/http:/www.soloboxeo.com/RBP2001.htm%23_Toc517617377"
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080708204711/http:/www.jorgemata.info/categorias.htm"
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiba.org/documents/site1/Articles%20&%20Rules/2008/AIBA%20Reglamento%20t%C3%A9cnico%20y%20de%20competici%C3%B3n.pdf"
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feboxeo.com/documentos/pesos_boxeo_aficionado.htm"
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Viktklass"
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/wikiPageLength",12560
"http://es.dbpedia.org/resource/Peso_gallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peso_gallo?oldid=128000663&ns=0"
"http://es.dbpedia.org/resource/Peso_gallo","http://dbpedia.org/ontology/abstract","Peso gallo es una categoría competitiva del boxeo y otros deportes de combate, que agrupa a competidores de poco peso. En el boxeo profesional la categoría abarca a los púgiles que pesan más de 52,163 (115 lb) y menos de 53,525 (118 lb). En el boxeo amateur (varones mayores) la categoría abarca a los boxeadores que pesan más de 51 kilos (112,44 lb) y menos de 54 kilos (119,05 lb). En el boxeo profesional la categoría inmediata anterior es el peso supermosca y la inmediata superior el peso supergallo. En el boxeo amateur la categoría inmediata anterior es el peso mosca y la inmediata superior el peso pluma. El peso gallo es una de las ocho categorías tradicionales del boxeo: mosca, gallo, pluma, ligero, wélter, mediano, mediopesado y pesado. Otros deportes de combate tienen también categorías denominadas ""peso gallo"", como la lucha y el kickboxing."
"http://es.dbpedia.org/resource/Naseem_Hamed","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Nonito_Donaire","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Leo_Santa_Cruz","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Shinsuke_Yamanaka","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Abner_Mares","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Carolina_Duer","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://dbpedia.org/resource/Bantamweight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peso_gallo"
