"subject","predicate","object"
"http://es.dbpedia.org/resource/.222_Remington","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Remington_Arms"
"http://es.dbpedia.org/resource/Remington_1100","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Remington_Arms"
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Remington_Arms"
"http://es.dbpedia.org/resource/Remington_Modelo_95","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Remington_Arms"
"http://es.dbpedia.org/resource/Remington_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remington_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Remington_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remington_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Remington_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Remington_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remington_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Remington_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remington_Arms","http://www.w3.org/2000/01/rdf-schema#label","Remington Arms"
"http://es.dbpedia.org/resource/Remington_Arms","http://www.w3.org/2000/01/rdf-schema#comment","Remington Arms Company, Inc. es una empresa productora de armamento fundada en 1816 por  en Ilion, Nueva York, como E. Remington and Sons. En tal carácter, ha logrado erigirse en la más antigua en los Estados Unidos, (que hasta el día de hoy fabrica su producto original), y es el más antiguo fabricante con continuidad operativa en América del Norte. Es el productor más grande de Estados Unidos de escopetas y rifles. Después de una ausencia de 12 años en el mercado del revólver, Remington anunció en abril de 2010 el modelo , anunciando que estarían disponibles a través de concesionarios independientes seleccionados a partir de junio de 2010. La última pistola producida por Remington Arms, el modelo , cesó su producción en 1998. Sus productos se distribuyen en más de 60 países. Remington tam"
