"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia","http://www.w3.org/2000/01/rdf-schema#label","Roedores de Melanesia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia","http://www.w3.org/2004/02/skos/core#prefLabel","Roedores de Melanesia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia","http://dbpedia.org/ontology/wikiPageID",7354294
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia","http://dbpedia.org/ontology/wikiPageRevisionID",90103161
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roedores_de_Melanesia?oldid=90103161&ns=14"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia"
