"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matemáticas_de_la_relatividad_general","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general"
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://www.w3.org/2000/01/rdf-schema#label","Matemáticas de la relatividad general"
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://www.w3.org/2000/01/rdf-schema#comment","Algunas partes de este artículo pueden resultar complicadas, en ese caso se recomienda Introducción a la relatividad general y el resumen de este artículo Introducción matemática a la relatividad general. Nota: los artículos sobre relatividad general que utilicen tensores, aplicarán la en:Abstract index notation."
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x3g7"
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_física"
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matemáticas_de_la_relatividad_general"
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://es.dbpedia.org/property/art","mathematics of general relativity"
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://es.dbpedia.org/property/autor","Landau, L. D. and Lifshitz, E. M."
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://es.dbpedia.org/property/autor","Misner, Charles; Thorne, Kip S. & Wheeler, John Archibald"
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://es.dbpedia.org/property/autor","Einstein, A."
"http://es.dbpedia.org/resource/Matemáticas_de_la_relatividad_general","http://es.dbpedia.org/property/ci","en"
