"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryan_Wayne_White","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryan_White"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/2000/01/rdf-schema#label","Ryan White"
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Wayne White (6 de diciembre de 1971-8 de abril de 1990) fue un adolescente originario de Kokomo (Indiana, Estados Unidos), que se convirtió en un referente nacional en su país a causa del sida después de ser expulsado de su colegio debido a la infección."
"http://es.dbpedia.org/resource/Ryan_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7xq"
"http://es.dbpedia.org/resource/Ryan_White","http://xmlns.com/foaf/0.1/name","Ryan Wayne White"
