"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Regional de Valencia"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Regional de Valencia fue una competición oficial de fútbol española que disputaban los clubes pertenecientes a la Federación Valenciana de Clubes de Foot-Ball surgida en 1909, y que no se constituyó oficialmente hasta el 21 de abril de 1914. El torneo era disputado por equipos de las provincias de Castellón, Valencia y Alicante,​ quienes conforman la actual Comunidad Valenciana. Fue durante alguna etapa una de las competiciones regionales que daban acceso a disputar el Campeonato de España."
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://xmlns.com/foaf/0.1/name","Campeonato Regional de Valencia"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1940"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_regionales_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_Valenciana"
