"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sector_de_subsección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sector_de_subsección"
"http://es.dbpedia.org/resource/Sector_de_subsección","http://www.w3.org/2000/01/rdf-schema#label","Sector de subsección"
"http://es.dbpedia.org/resource/Sector_de_subsección","http://www.w3.org/2000/01/rdf-schema#comment","Con Sector de subsección (abreviado en: SR de STS) se indica un particular macizo alpino individualizado por la SOIUSA. La SOIUSA define 132 subsecciones en la cadena alpina. A veces para corresponder mejor con otras clasificaciones y para respetar más las diversas definiciones de los grupos alpinos incluidos antes de la normal subdivisión de la subsección en supergrupos una ulterior subdivisión en sectores de subsección."
"http://es.dbpedia.org/resource/Sector_de_subsección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_orográficas_de_los_Alpes_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Sector_de_subsección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sector_de_subsección"
"http://es.dbpedia.org/resource/Sector_de_subsección","http://dbpedia.org/ontology/wikiPageID",4523684
"http://es.dbpedia.org/resource/Sector_de_subsección","http://dbpedia.org/ontology/wikiPageRevisionID",120459638
"http://es.dbpedia.org/resource/Sector_de_subsección","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Sector_de_subsección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sector_de_subsección?oldid=120459638&ns=0"
"http://es.dbpedia.org/resource/Sector_de_subsección","http://dbpedia.org/ontology/abstract","Con Sector de subsección (abreviado en: SR de STS) se indica un particular macizo alpino individualizado por la SOIUSA. La SOIUSA define 132 subsecciones en la cadena alpina. A veces para corresponder mejor con otras clasificaciones y para respetar más las diversas definiciones de los grupos alpinos incluidos antes de la normal subdivisión de la subsección en supergrupos una ulterior subdivisión en sectores de subsección."
