"subject","predicate","object"
"http://es.wikipedia.org/wiki/Waterpolo_masculino_en_los_Juegos_Suramericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos","http://www.w3.org/2000/01/rdf-schema#label","Waterpolo masculino en los Juegos Suramericanos"
"http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato sudamericano de waterpolo masculino es la competición de waterpolo masculino en los Juegos Sudamericanos."
"http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waterpolo_masculino_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageID",3567459
"http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageRevisionID",118253205
"http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageLength",847
"http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waterpolo_masculino_en_los_Juegos_Suramericanos?oldid=118253205&ns=0"
"http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/abstract","El Campeonato sudamericano de waterpolo masculino es la competición de waterpolo masculino en los Juegos Sudamericanos."
"http://es.dbpedia.org/resource/Campeonato_sudamericano_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waterpolo_masculino_en_los_Juegos_Suramericanos"
