"subject","predicate","object"
"http://dbpedia.org/resource/Grammatical_mood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modo_gramatical"
"http://es.wikipedia.org/wiki/Modo_gramatical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modo_gramatical"
"http://es.dbpedia.org/resource/Optativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_gramatical"
"http://es.dbpedia.org/resource/Modo_(gramatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_gramatical"
"http://es.dbpedia.org/resource/Modo_(gramática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_gramatical"
"http://es.dbpedia.org/resource/Modo_deprecativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_gramatical"
"http://es.dbpedia.org/resource/Modo_verbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_gramatical"
"http://es.dbpedia.org/resource/Modo_optativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_gramatical"
"http://es.dbpedia.org/resource/Modo_gramatical","http://www.w3.org/2000/01/rdf-schema#label","Modo gramatical"
"http://es.dbpedia.org/resource/Modo_gramatical","http://www.w3.org/2000/01/rdf-schema#comment","El modo es un rasgo gramatical que interviene en la conjugación verbal de muchas lenguas para expresar la modalidad. El modo describe el grado de realidad o la fuerza ilocutiva de la predicación verbal. Muchas lenguas modifican el modo mediante la inflexión del verbo. De entre los modos que se describen a continuación, varios no se utilizan en español. Nótese además que el sentido exacto de cada modo difiere de unas lenguas a otras."
"http://es.dbpedia.org/resource/Modo_gramatical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dkf"
"http://es.dbpedia.org/resource/Modo_gramatical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modos_verbales"
"http://es.dbpedia.org/resource/Modo_gramatical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modo_gramatical"
"http://es.dbpedia.org/resource/Modo_gramatical","http://dbpedia.org/ontology/wikiPageID",60892
"http://es.dbpedia.org/resource/Modo_gramatical","http://dbpedia.org/ontology/wikiPageRevisionID",130124679
"http://es.dbpedia.org/resource/Modo_gramatical","http://dbpedia.org/ontology/wikiPageLength",11143
"http://es.dbpedia.org/resource/Modo_gramatical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modo_gramatical?oldid=130124679&ns=0"
"http://es.dbpedia.org/resource/Modo_gramatical","http://dbpedia.org/ontology/abstract","El modo es un rasgo gramatical que interviene en la conjugación verbal de muchas lenguas para expresar la modalidad. El modo describe el grado de realidad o la fuerza ilocutiva de la predicación verbal. Muchas lenguas modifican el modo mediante la inflexión del verbo. De entre los modos que se describen a continuación, varios no se utilizan en español. Nótese además que el sentido exacto de cada modo difiere de unas lenguas a otras. El modo no debe confundirse con el tiempo o con el aspecto, aunque en ocasiones las lenguas del mundo, especialmente las fusionantes (como el español), usan morfemas que representan simultáneamente varias de estas categorías. Algunos modos son: condicional, imperativo, indicativo, negativo, optativo, potencial y subjuntivo. Los modos originales del indoeuropeo eran el indicativo, el subjuntivo, el optativo y el imperativo. No todas las lenguas indoeuropeas tienen todos estos modos; sólo las más conservadoras, como el griego antiguo o el sánscrito, los retuvieron. Algunas lenguas urálicas samoyedas tienen más de diez modos."
