"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horten_Ho_XVIII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horten_Ho_XVIII"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Horten Ho XVIII"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","El Horten H. XVIII fue un proyecto de bombardero intercontinental propuesto durante la II Guerra Mundial basado en el diseño del Horten Ho 229, que posiblemente habría mantenido las características furtivas del diseño anterior, así como una gran capacidad de combustible y una gran carga de bombas, para cumplir los requerimientos del programa Amerika Bomber."
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gxkw"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://xmlns.com/foaf/0.1/name","Horten Ho XVIII"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_a_reacción_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Horten"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wunderwaffen"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alas_volantes"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Alemania"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_seis_motores_a_reacción"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1940_de_Alemania"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horten_Ho_XVIII"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/armasDeProyectil","Ninguno"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/armasDeProyectil",4
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/autonomía","9000.0"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/autonomía","5400.0"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/capacidad","3700.0"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/capacidad","4000.0"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Horten_Ho_229"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/descripciónImagen","Horten Ho XVIII"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/descripciónImagen","Horten Ho XVIIIa"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/descripciónImagen","Horten Ho XVIIIb"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/empuje","9 kN"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/empuje","13 kN"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/empuje","11 kN"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/empuje/peso",15
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/empuje/peso",16
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/empujeUnidad","9 kN"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/empujeUnidad","11 kN"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/empujeUnidad","13 kN"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/envergadura","40 m"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/envergadura","42 m"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/envergadura","30 m"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/estado","Cancelado"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/fabricante","Gothaer Waggonfabrik"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/imagen","Horten H XVIII.jpg"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/longitud","19 m"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/modeloReactor","Heinkel HeS 011A"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/modeloReactor","Junkers JUMO 004H"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/modeloReactor","Junkers JUMO 004B"
"http://es.dbpedia.org/resource/Horten_Ho_XVIII","http://es.dbpedia.org/property/nombre","Horten Ho XVIII"
