"subject","predicate","object"
"http://es.dbpedia.org/resource/Chianni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Luce"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/2000/01/rdf-schema#label","Santa Luce"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/2000/01/rdf-schema#comment","Santa Luce es una localidad italiana de la provincia de Pisa, región de Toscana, con 1.683 habitantes.​"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glg1s"
"http://es.dbpedia.org/resource/Santa_Luce","http://xmlns.com/foaf/0.1/name","Santa Luce"
"http://es.dbpedia.org/resource/Santa_Luce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pisa"
"http://es.dbpedia.org/resource/Santa_Luce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Luce"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/códigoPostal",53040
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/dirigente","Federico Pennesi"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chianni"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casciana_Terme"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lorenzana_(Pisa)"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castellina_Marittima"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosignano_Marittimo"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/div","Pastina, Pieve di Santa Luce, Pomaia"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orciano_Pisano"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/elevaciónMedia",200
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/fiestasMayores",13
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/gentilicio","santalucesi"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/nombre","Santa Luce"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/patrón","Santa Lucia"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/población",1683
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/prefijoTelefónico",50
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/superficie",66
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pisa"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toscana"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/wikiPageID",3493513
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/wikiPageRevisionID",120429665
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/areaCode","050"
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/demonym","santalucesi"
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/populationTotal",1683
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/postalCode","53040"
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Santa_Luce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Luce?oldid=120429665&ns=0"
"http://es.dbpedia.org/resource/Santa_Luce","http://dbpedia.org/ontology/abstract","Santa Luce es una localidad italiana de la provincia de Pisa, región de Toscana, con 1.683 habitantes.​"
"http://es.dbpedia.org/resource/Castellina_Marittima","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Luce"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Luce"
"http://es.dbpedia.org/resource/Orciano_Pisano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Luce"
"http://es.wikipedia.org/wiki/Santa_Luce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Luce"
"http://es.dbpedia.org/resource/Lorenzana_(Pisa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Luce"
"http://es.dbpedia.org/resource/Rosignano_Marittimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Luce"
"http://dbpedia.org/resource/Santa_Luce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Luce"
