"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://www.w3.org/2000/01/rdf-schema#label","Pintura etrusca de vasos"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://www.w3.org/2000/01/rdf-schema#comment","La pintura etrusca de vasos fue producida desde el siglo VII hasta el IV a. C., y es un elemento importante en el arte etrusco. Fue fuertemente influenciado por la pintura griega de vasos, y siguió las principales tendencias de estilo durante el período. Además de ser productores por derecho propio, los etruscos eran el principal mercado de exportación de la cerámica griega fuera de Grecia, y algunos pintores griegos probablemente se trasladaron a Etruria, donde los vasos ricamente decorados eran un elemento estándar de los inventarios de tumbas."
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_etruscas"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_etrusca_de_vasos"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://es.dbpedia.org/property/apellido","Steinhart"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://es.dbpedia.org/property/artículo","Schwarzfigurige Vasenmalerei II. Ausserattisch"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://es.dbpedia.org/property/nombre","Matthias"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Realencyclopädie_der_classischen_Altertumswissenschaft"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://es.dbpedia.org/property/sinpp","cols. 276-281"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://es.dbpedia.org/property/volumen",11
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://dbpedia.org/ontology/wikiPageID",9337244
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://dbpedia.org/ontology/wikiPageRevisionID",124973164
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://dbpedia.org/ontology/wikiPageLength",9576
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_etrusca_de_vasos?oldid=124973164&ns=0"
"http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos","http://dbpedia.org/ontology/abstract","La pintura etrusca de vasos fue producida desde el siglo VII hasta el IV a. C., y es un elemento importante en el arte etrusco. Fue fuertemente influenciado por la pintura griega de vasos, y siguió las principales tendencias de estilo durante el período. Además de ser productores por derecho propio, los etruscos eran el principal mercado de exportación de la cerámica griega fuera de Grecia, y algunos pintores griegos probablemente se trasladaron a Etruria, donde los vasos ricamente decorados eran un elemento estándar de los inventarios de tumbas."
"http://es.wikipedia.org/wiki/Pintura_etrusca_de_vasos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_etrusca_de_vasos"
