"subject","predicate","object"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://www.w3.org/2000/01/rdf-schema#label","136.º Batallón Antiaéreo Pesado"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://www.w3.org/2000/01/rdf-schema#comment","El 136.° Batallón Antiaéreo Pesado  (136. schwere Flak-Abteilung (o)) fue una unidad de la Luftwaffe durante el Tercer Reich y la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_Antiaéreos_Pesados"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/136.º_Batallón_Antiaéreo_Pesado"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Defensa_antiaérea"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/fechas","julio de 1942 – 1 de diciembre de 1944"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/nombre",136
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/wikiPageID",4213211
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/wikiPageRevisionID",118965267
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/flak/abt/s136.html"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/FlakAbteilungenschwer/Gliederung.htm"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/wikiPageLength",3678
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/136.º_Batallón_Antiaéreo_Pesado?oldid=118965267&ns=0"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/abstract","El 136.° Batallón Antiaéreo Pesado  (136. schwere Flak-Abteilung (o)) fue una unidad de la Luftwaffe durante el Tercer Reich y la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/136.º_Batallón_Antiaéreo_Pesado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_Pesado"
