"subject","predicate","object"
"http://es.dbpedia.org/resource/Gold_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Gold_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)"
"http://dbpedia.org/resource/Shots_(Imagine_Dragons_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/I'm_So_Sorry","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/I'm_So_Sorry","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)"
"http://es.wikipedia.org/wiki/Shots_(canción_de_Imagine_Dragons)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","Shots (canción de Imagine Dragons)"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://www.w3.org/2000/01/rdf-schema#comment","«Shots» (en español:«Disparos») es una canción de la banda estadounidense de rock alternativo Imagine Dragons. Fue escrito por miembros de la banda Ben McKee, Daniel Platzman, Dan Reynolds y Wayne Sermon y lanzado como el tercer sencillo de su segundo álbum de estudio Smoke and Mirrors (2015). ""Shots"" debutó en la posición # 1 en la lista de iTunes para EE.UU., y se quedó allí durante 2 días."
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://xmlns.com/foaf/0.1/name","Shots"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Imagine_Dragons"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Interscope_Records"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shots_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Imagine_Dragons"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/cronología","Sencillos de Imagine Dragons"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Imagine_Dragons"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/extraColumn","Producer"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/nombre","Shots"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/note","Broiler remix"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/productor","Imagine Dragons"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/sencilloActual","Shots"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Gold_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Roots_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/title","Shots"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/titulo","Descarga Digital"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/titulo","Descarga Digital — remix"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/writer","Ben McKee"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/writer","Daniel Platzman"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/writer","Dan Reynolds"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/writer","Wayne Sermon"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/writer",""
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Smoke_+_Mirrors_(álbum_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/wikiPageID",7323501
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/wikiPageRevisionID",119131634
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/wikiPageLength",14503
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/notes","Broilerremix"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/runtime",233.0
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/runtime",190.0
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/title","Shots"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Smoke_and_Mirrors_(álbum)"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Imagine_Dragons"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gold_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Imagine_Dragons"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Roots_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Wayne_Sermon"
