"subject","predicate","object"
"http://es.dbpedia.org/resource/Boesenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boesenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Boesenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boesenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boesenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Boesenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Boesenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boesenbergia","http://www.w3.org/2000/01/rdf-schema#label","Boesenbergia"
"http://es.dbpedia.org/resource/Boesenbergia","http://www.w3.org/2000/01/rdf-schema#comment","Boesenbergia es un género de plantas con flores perteneciente a la familia Zingiberaceae. Comprende 90 especies descritas y de estas, solo 70 aceptadas.​"
"http://es.dbpedia.org/resource/Boesenbergia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9b58s"
"http://es.dbpedia.org/resource/Boesenbergia","http://xmlns.com/foaf/0.1/name","Boesenbergia"
"http://es.dbpedia.org/resource/Boesenbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boesenbergia"
"http://es.dbpedia.org/resource/Boesenbergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boesenbergia"
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zingiberaceae"
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/genus","Boesenbergia"
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/imageCaption","B. rotunda"
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/name","Boesenbergia"
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
