"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://www.w3.org/2000/01/rdf-schema#label","Manuel Antonio Campuzano y Peralta"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Antonio de Campuzano y Peralta (1728, Santander-1786, Segovia). Noble español, IV conde de Mansilla, gentilhombre de Cámara, bibliófilo."
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliófilos_de_España"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Antonio_Campuzano_y_Peralta"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/apellido","Vera de"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/apellido","Michael"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/apellidos","Ceballos-Escalera y Gila"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/apellidos","García Carraffa"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/apellidos","Larios Martín"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/apellidos","Navas, López Valdemoro y de Quesada, Conde de las"
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/año",1925
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Manuel_Antonio_Campuzano_y_Peralta","http://es.dbpedia.org/property/año",1910
