"subject","predicate","object"
"http://dbpedia.org/resource/Milium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milium"
"http://es.wikipedia.org/wiki/Milium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milium"
"http://es.dbpedia.org/resource/Milium_effusum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Milium"
"http://es.dbpedia.org/resource/Miliarium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milium"
"http://es.dbpedia.org/resource/Milium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Milium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Milium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Milium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Milium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Milium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Milium","http://www.w3.org/2000/01/rdf-schema#label","Milium"
"http://es.dbpedia.org/resource/Milium","http://www.w3.org/2000/01/rdf-schema#comment","Milium es un género de hierbas perteneciente a la familia de las poáceas.​ Comprende 148 especies descritas y de estas, solo 5 aceptadas.​ Se distribuye por Eurasia."
"http://es.dbpedia.org/resource/Milium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliinae"
"http://es.dbpedia.org/resource/Milium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milium"
"http://es.dbpedia.org/resource/Milium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Milium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Milium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Milium","http://es.dbpedia.org/property/genus","Milium"
"http://es.dbpedia.org/resource/Milium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Milium","http://es.dbpedia.org/property/imageCaption","Milium effusum"
"http://es.dbpedia.org/resource/Milium","http://es.dbpedia.org/property/imageWidth",240
