"subject","predicate","object"
"http://dbpedia.org/resource/John_Bennett_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Bennett"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/John_Bennett"
"http://es.wikipedia.org/wiki/John_Bennett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Bennett"
"http://es.dbpedia.org/resource/Daniel_Deronda_(1970)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Bennett"
"http://es.dbpedia.org/resource/Daniel_Deronda_(1970)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Bennett"
"http://es.dbpedia.org/resource/Scooby-Doo_(película)","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/John_Bennett"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/2000/01/rdf-schema#label","John Bennett"
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","John Bennett (Dakota del Norte, Estados Unidos, 14 de noviembre de 1930) fue un atleta estadounidense, especializado en la prueba de salto de longitud en la que llegó a ser subcampeón olímpico en 1956.​"
"http://es.dbpedia.org/resource/John_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/John_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Bennett"
"http://es.dbpedia.org/resource/John_Bennett","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/John_Bennett","http://dbpedia.org/ontology/wikiPageID",8252245
"http://es.dbpedia.org/resource/John_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",123291212
"http://es.dbpedia.org/resource/John_Bennett","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/John_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Bennett?oldid=123291212&ns=0"
"http://es.dbpedia.org/resource/John_Bennett","http://dbpedia.org/ontology/abstract","John Bennett (Dakota del Norte, Estados Unidos, 14 de noviembre de 1930) fue un atleta estadounidense, especializado en la prueba de salto de longitud en la que llegó a ser subcampeón olímpico en 1956.​"
"http://es.dbpedia.org/resource/The_Talons_of_Weng-Chiang","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/John_Bennett"
